# file name; noise; peak f.; mag.; duration
20170802214432209_ZVPP-R6_met.fits;19.3088;26484.4;58.5931;0.170667
20170802215314620_ZVPP-R6_met.fits;20.998;26458;43.2886;0.341333
20170802215954150_ZVPP-R6_met.fits;22.0115;26475.6;51.3876;0.341333
20170802220001830_ZVPP-R6_snap.fits;20.3123;26512.2;16.3613;0
20170802220101905_ZVPP-R6_snap.fits;20.934;26515.1;20.0678;0
20170802220237308_ZVPP-R6_met.fits;21.3983;26474.1;60.7101;0.170667
20170802220201980_ZVPP-R6_snap.fits;18.0526;26547.4;15.9528;0
20170802220302054_ZVPP-R6_snap.fits;19.2134;26482.9;14.7021;0
20170802220404860_ZVPP-R6_met.fits;20.0548;26450.7;123.215;0.341333
20170802220402129_ZVPP-R6_snap.fits;17.1347;26499;18.2903;0
20170802220502204_ZVPP-R6_snap.fits;20.2807;26516.6;19.0712;0
20170802220602278_ZVPP-R6_snap.fits;23.4914;26466.8;13.576;0
20170802220702353_ZVPP-R6_snap.fits;19.2986;26456.5;19.0308;0
20170802220842534_ZVPP-R6_met.fits;22.373;26485.8;65.9609;0.682667
20170802220802428_ZVPP-R6_snap.fits;19.8829;26504.9;18.2479;0
20170802220915473_ZVPP-R6_met.fits;19.2774;26456.5;43.0053;0.170667
20170802220902502_ZVPP-R6_snap.fits;21.3077;26528.3;14.3779;0
20170802221002577_ZVPP-R6_snap.fits;22.0923;26471.2;17.9831;0
20170802221136956_ZVPP-R6_met.fits;22.0703;26480;44.5065;0.170667
20170802221102652_ZVPP-R6_snap.fits;20.3381;26540;18.2799;0
20170802221202726_ZVPP-R6_snap.fits;16.0079;26519.5;14.8278;0
20170802221302801_ZVPP-R6_snap.fits;21.8147;26460.9;17.7295;0
20170802221437350_ZVPP-R6_met.fits;18.8995;26469.7;64.9457;0.682667
20170802221402876_ZVPP-R6_snap.fits;18.9262;26528.3;15.163;0
20170802221502950_ZVPP-R6_snap.fits;20.9801;26515.1;14.8119;0
20170802221603025_ZVPP-R6_snap.fits;22.1767;26515.1;17.638;0
20170802221716753_ZVPP-R6_met.fits;18.7619;26460.9;88.9013;0.341333
20170802221747473_ZVPP-R6_met.fits;19.5966;26475.6;41.7701;0.170667
20170802221703100_ZVPP-R6_snap.fits;18.8875;26502;14.7686;0
20170802221815121_ZVPP-R6_met.fits;15.6596;26463.9;41.4964;0.170667
20170802221825702_ZVPP-R6_met.fits;23.8817;26471.2;102.487;0.341333
20170802221803174_ZVPP-R6_snap.fits;26.0499;26523.9;15.9544;0
20170802221945233_ZVPP-R6_met.fits;16.7356;26458;37.8843;0.170667
20170802221903249_ZVPP-R6_snap.fits;19.8355;26518.1;22.1273;0
20170802222002300_ZVPP-R6_met.fits;18.7822;26452.1;59.4843;0.512
20170802222010321_ZVPP-R6_met.fits;24.1479;26465.3;79.7465;2.048
20170802222022950_ZVPP-R6_met.fits;19.5365;26469.7;60.925;0.170667
20170802222003324_ZVPP-R6_snap.fits;21.0251;26521;23.3056;0
20170802222103398_ZVPP-R6_snap.fits;20.7559;26475.6;18.4685;0
20170802222203473_ZVPP-R6_snap.fits;23.2042;26507.8;17.0445;0
20170802222303548_ZVPP-R6_snap.fits;18.2314;26503.4;12.4999;0
20170802222425297_ZVPP-R6_met.fits;17.3609;26469.7;56.3266;0.512
20170802222436902_ZVPP-R6_met.fits;19.0281;26468.3;117.129;0.853333
20170802222403622_ZVPP-R6_snap.fits;21.6438;26502;18.8018;0
20170802222528102_ZVPP-R6_met.fits;24.1808;26465.3;48.5133;0.170667
20170802222503697_ZVPP-R6_snap.fits;19.153;26513.7;14.1454;0
20170802222603772_ZVPP-R6_snap.fits;18.6028;26516.6;15.4236;0
20170802222739004_ZVPP-R6_met.fits;22.0501;26481.4;44.1478;0.170667
20170802222703846_ZVPP-R6_snap.fits;19.795;26494.6;17.4479;0
20170802222803921_ZVPP-R6_snap.fits;22.4687;26504.9;21.2606;0
20170802222921404_ZVPP-R6_met.fits;21.381;26463.9;121.594;0.341333
20170802222903996_ZVPP-R6_snap.fits;22.2219;26531.2;15.3318;0
20170802223052369_ZVPP-R6_met.fits;18.5531;26449.2;78.254;0.170667
20170802223004070_ZVPP-R6_snap.fits;18.9868;26535.6;19.8778;0
20170802223146641_ZVPP-R6_met.fits;21.3205;26456.5;70.6637;0.341333
20170802223104145_ZVPP-R6_snap.fits;18.6231;26453.6;21.8882;0
20170802223204220_ZVPP-R6_snap.fits;18.9268;26449.2;21.0002;0
20170802223304294_ZVPP-R6_snap.fits;20.992;26490.2;14.9437;0
20170802223414609_ZVPP-R6_met.fits;20.7494;26460.9;52.2522;0.341333
20170802223404369_ZVPP-R6_snap.fits;15.5232;26540;16.2311;0
20170802223504444_ZVPP-R6_snap.fits;22.559;26547.4;17.9416;0
20170802223604518_ZVPP-R6_snap.fits;21.0083;26466.8;25.7665;0
20170802223701521_ZVPP-R6_met.fits;19.1433;26465.3;47.0238;0.341333
20170802223707665_ZVPP-R6_met.fits;21.8229;26458;276.713;0.341333
20170802223704593_ZVPP-R6_snap.fits;19.1722;26512.2;18.4319;0
20170802223804668_ZVPP-R6_snap.fits;18.4595;26509.3;14.0652;0
20170802223904742_ZVPP-R6_snap.fits;19.1128;26509.3;14.6899;0
20170802224004817_ZVPP-R6_snap.fits;20.7816;26529.8;22.1882;0
20170802224104892_ZVPP-R6_snap.fits;19.0187;26449.2;17.8923;0
20170802224207356_ZVPP-R6_met.fits;20.2555;26503.4;87.1055;0.341333
20170802224204966_ZVPP-R6_snap.fits;17.5413;26499;15.2033;0
20170802224305041_ZVPP-R6_snap.fits;15.1551;26484.4;20.6677;0
20170802224405116_ZVPP-R6_snap.fits;19.1461;26519.5;17.0241;0
20170802224505190_ZVPP-R6_snap.fits;20.4104;26522.5;17.8847;0
20170802224605265_ZVPP-R6_snap.fits;23.1168;26475.6;20.3922;0
20170802224705340_ZVPP-R6_snap.fits;20.2694;26513.7;17.7313;0
20170802224805414_ZVPP-R6_snap.fits;17.6817;26534.2;22.1125;0
20170802224905489_ZVPP-R6_snap.fits;19.3027;26488.8;17.7837;0
20170802225005564_ZVPP-R6_snap.fits;24.0794;26507.8;15.6048;0
20170802225105638_ZVPP-R6_snap.fits;20.7432;26534.2;15.6315;0
20170802225205713_ZVPP-R6_snap.fits;19.4733;26534.2;18.3647;0
20170802225305788_ZVPP-R6_snap.fits;19.3052;26541.5;15.0044;0
20170802225405862_ZVPP-R6_snap.fits;16.0025;26471.2;16.1871;0
20170802225505937_ZVPP-R6_snap.fits;15.3236;26547.4;16.3031;0
20170802225606012_ZVPP-R6_snap.fits;19.4223;26515.1;19.0588;0
20170802225706086_ZVPP-R6_snap.fits;16.6582;26502;20.7109;0
20170802225806161_ZVPP-R6_snap.fits;17.7366;26456.5;19.4682;0
20170802225906236_ZVPP-R6_snap.fits;23.9652;26450.7;23.2693;0
