# file name; noise; peak f.; mag.; duration
20170802044451452_ZVPP-R6_met.fits;21.569;26507.8;54.8952;0.341333
20170802044515857_ZVPP-R6_met.fits;20.8863;26518.1;90.5386;15.872
20170802044641020_ZVPP-R6_met.fits;17.7628;26525.4;36.9681;2.38933
20170802044645286_ZVPP-R6_met.fits;20.1225;26544.4;51.0632;0.682667
20170802044841681_ZVPP-R6_met.fits;19.7569;26525.4;77.7022;0.341333
20170802045531793_ZVPP-R6_met.fits;18.2509;26497.6;48.6956;0.170667
20170802045551420_ZVPP-R6_met.fits;20.8029;26509.3;44.2618;0.170667
20170802045651836_ZVPP-R6_met.fits;19.2388;26490.2;38.6748;0.170667
20170802045718460_ZVPP-R6_met.fits;18.6381;26482.9;66.0641;0.341333
20170802045909905_ZVPP-R6_met.fits;21.2238;26523.9;46.4371;0.170667
20170802050045820_ZVPP-R6_snap.fits;24.9311;26494.6;20.0035;0
20170802050145894_ZVPP-R6_snap.fits;21.7626;26504.9;16.185;0
20170802050253820_ZVPP-R6_met.fits;22.4735;26532.7;47.2513;0.170667
20170802050245969_ZVPP-R6_snap.fits;20.9739;26491.7;14.1285;0
20170802050346044_ZVPP-R6_snap.fits;21.7961;26491.7;20.1542;0
20170802050446118_ZVPP-R6_snap.fits;20.6905;26510.7;18.3842;0
20170802050622545_ZVPP-R6_met.fits;21.6245;26478.5;45.8392;0.512
20170802050546193_ZVPP-R6_snap.fits;21.1564;26477.1;21.452;0
20170802050648486_ZVPP-R6_met.fits;19.3962;26487.3;87.5154;0.170667
20170802050646268_ZVPP-R6_snap.fits;21.6136;26485.8;19.129;0
20170802050747878_ZVPP-R6_met.fits;23.9305;26509.3;65.051;0.170667
20170802050825084_ZVPP-R6_met.fits;22.5044;26504.9;218.682;0.682667
20170802050746342_ZVPP-R6_snap.fits;25.3606;26523.9;19.6009;0
20170802050929937_ZVPP-R6_met.fits;20.9265;26502;43.2388;0.341333
20170802050846417_ZVPP-R6_snap.fits;23.2459;26452.1;21.1087;0
20170802050946492_ZVPP-R6_snap.fits;21.9352;26535.6;20.6181;0
20170802051046566_ZVPP-R6_snap.fits;22.2632;26455.1;22.956;0
20170802051203025_ZVPP-R6_met.fits;22.8418;26540;56.6008;0.170667
20170802051146641_ZVPP-R6_snap.fits;18.3087;26450.7;16.4274;0
20170802051246716_ZVPP-R6_snap.fits;23.0259;26485.8;20.3761;0
20170802051346790_ZVPP-R6_snap.fits;18.6579;26532.7;21.4008;0
20170802051446865_ZVPP-R6_snap.fits;18.7269;26491.7;18.5945;0
20170802051546940_ZVPP-R6_snap.fits;21.057;26472.7;17.0467;0
20170802051647014_ZVPP-R6_snap.fits;21.4702;26477.1;21.3241;0
20170802051817638_ZVPP-R6_met.fits;22.6503;26504.9;71.8782;0.170667
20170802051747089_ZVPP-R6_snap.fits;24.5454;26478.5;21.8119;0
20170802051847164_ZVPP-R6_snap.fits;21.0611;26459.5;21.1797;0
20170802052021372_ZVPP-R6_met.fits;18.8358;26509.3;41.6175;0.170667
20170802051947238_ZVPP-R6_snap.fits;20.8459;26547.4;16.9979;0
20170802052047313_ZVPP-R6_snap.fits;22.549;26507.8;18.7736;0
20170802052147388_ZVPP-R6_snap.fits;20.1031;26466.8;43.3444;0
20170802052243025_ZVPP-R6_met.fits;24.0517;26463.9;60.1756;0.512
20170802052247462_ZVPP-R6_snap.fits;20.995;26515.1;21.2751;0
20170802052347537_ZVPP-R6_snap.fits;23.8793;26494.6;12.6699;0
20170802052447612_ZVPP-R6_snap.fits;20.6787;26540;14.5872;0
20170802052541542_ZVPP-R6_met.fits;20.0854;26496.1;68.0983;0.170667
20170802052558268_ZVPP-R6_met.fits;17.5122;26465.3;88.7907;0.170667
20170802052547686_ZVPP-R6_snap.fits;19.244;26477.1;19.4766;0
20170802052647761_ZVPP-R6_snap.fits;22.1804;26506.3;17.4586;0
20170802052747836_ZVPP-R6_snap.fits;22.0036;26538.6;16.9497;0
20170802052847910_ZVPP-R6_snap.fits;20.6959;26458;21.1567;0
20170802052947985_ZVPP-R6_snap.fits;21.2578;26523.9;17.1576;0
20170802053048060_ZVPP-R6_snap.fits;20.105;26462.4;21.2039;0
20170802053148134_ZVPP-R6_snap.fits;22.737;26540;21.7493;0
20170802053248209_ZVPP-R6_snap.fits;22.8768;26523.9;21.2744;0
20170802053348284_ZVPP-R6_snap.fits;22.4834;26493.2;18.9269;0
20170802053448358_ZVPP-R6_snap.fits;22.1225;26462.4;23.2086;0
20170802053548433_ZVPP-R6_snap.fits;23.8111;26456.5;16.16;0
20170802053648508_ZVPP-R6_snap.fits;20.1032;26455.1;19.1665;0
20170802053748582_ZVPP-R6_snap.fits;22.5068;26459.5;18.1532;0
20170802053848657_ZVPP-R6_snap.fits;22.4934;26481.4;16.9387;0
20170802053948732_ZVPP-R6_snap.fits;21.8687;26462.4;27.2644;0
20170802054048806_ZVPP-R6_snap.fits;22.8491;26452.1;13.2325;0
20170802054211921_ZVPP-R6_met.fits;22.86;26518.1;50.6068;0.512
20170802054231377_ZVPP-R6_met.fits;17.6756;26485.8;40.5649;0.170667
20170802054148881_ZVPP-R6_snap.fits;22.0578;26455.1;19.026;0
20170802054248956_ZVPP-R6_snap.fits;22.5113;26506.3;19.5852;0
20170802054349030_ZVPP-R6_snap.fits;18.2071;26455.1;21.5409;0
20170802054449105_ZVPP-R6_snap.fits;22.9764;26519.5;14.3128;0
20170802054549180_ZVPP-R6_snap.fits;20.3237;26509.3;19.525;0
20170802054649254_ZVPP-R6_snap.fits;20.4237;26532.7;17.5672;0
20170802054749329_ZVPP-R6_snap.fits;21.0216;26525.4;19.4551;0
20170802054849404_ZVPP-R6_snap.fits;22.3576;26528.3;20.3578;0
20170802054949478_ZVPP-R6_snap.fits;19.687;26463.9;17.3856;0
20170802055049553_ZVPP-R6_snap.fits;21.6391;26537.1;18.073;0
20170802055149628_ZVPP-R6_snap.fits;21.1563;26534.2;20.4738;0
20170802055249702_ZVPP-R6_snap.fits;20.3927;26474.1;19.7218;0
20170802055349777_ZVPP-R6_snap.fits;22.813;26449.2;25.8714;0
20170802055449852_ZVPP-R6_snap.fits;18.7929;26513.7;20.4851;0
20170802055549926_ZVPP-R6_snap.fits;19.7965;26538.6;26.4627;0
20170802055650001_ZVPP-R6_snap.fits;21.3766;26477.1;22.3593;0
20170802055750076_ZVPP-R6_snap.fits;21.2809;26466.8;17.4979;0
20170802055850150_ZVPP-R6_snap.fits;21.1848;26453.6;16.1829;0
20170802055950225_ZVPP-R6_snap.fits;21.3906;26538.6;19.549;0
