#timestamp,LO_Frequency,Hit 
1501675215.9,286046878.5,N
1501675235.7,286046878.5,N
1501675255.5,286046878.7,N
1501675275.4,286046879.4,N
1501675295.2,286046879.5,N
1501675315.0,286046879.3,N
1501675315.9,286046879.3,N
1501675335.8,286046879.1,N
1501675355.6,286046876.8,N
1501675375.4,286046876.7,N
1501675395.3,286046877.3,N
1501675415.1,286046877.0,N
1501675416.0,286046877.0,N
1501675435.8,286046877.7,N
1501675455.7,286046876.7,N
1501675475.5,286046876.8,N
1501675495.3,286046875.7,N
1501675515.1,286046873.4,N
1501675535.9,286046873.7,N
1501675555.7,286046873.4,N
1501675575.5,286046874.0,N
1501675595.4,286046871.9,N
1501675615.2,286046874.3,N
1501675635.0,286046874.6,N
1501675635.9,286046874.6,N
1501675655.8,286046872.2,N
1501675675.6,286046872.0,N
1501675695.4,286046872.7,N
1501675715.3,286046870.2,N
1501675735.1,286046870.1,N
1501675736.0,286046870.1,N
1501675755.8,286046870.3,N
1501675775.6,286046870.4,N
1501675795.5,286046873.2,N
1501675815.3,286046870.4,N
1501675835.1,286046870.7,N
1501675855.9,286046869.0,N
1501675875.7,286046871.5,N
1501675895.5,286046869.3,N
1501675915.4,286046869.0,N
1501675935.2,286046869.5,N
1501675955.0,286046869.8,N
1501675955.9,286046869.8,N
1501675975.8,286046870.0,N
1501675995.6,286046869.5,N
1501676015.4,286046869.6,N
1501676035.3,286046869.5,N
1501676055.1,286046867.1,N
1501676056.0,286046867.1,N
1501676075.8,286046867.6,N
1501676095.6,286046867.2,N
1501676115.5,286046867.7,N
1501676135.3,286046868.3,N
1501676155.1,286046866.2,N
1501676175.9,286046865.8,N
1501676195.7,286046865.5,N
1501676215.5,286046866.0,N
1501676235.4,286046865.5,N
1501676255.2,286046865.9,N
1501676275.0,286046866.6,N
1501676275.9,286046866.6,N
1501676295.8,286046866.8,N
1501676315.6,286046864.2,N
1501676335.4,286046864.4,N
1501676355.3,286046864.3,N
1501676375.1,286046864.9,N
1501676376.0,286046864.9,N
1501676395.8,286046865.2,N
1501676415.6,286046862.7,N
1501676435.5,286046862.6,N
1501676455.3,286046862.8,N
1501676475.1,286046863.1,N
1501676495.9,286046862.1,N
1501676515.7,286046862.3,N
1501676535.5,286046863.6,N
1501676555.4,286046863.6,N
1501676575.2,286046863.6,N
1501676595.0,286046863.6,N
1501676595.9,286046863.6,N
1501676615.7,286046860.8,N
1501676635.6,286046863.5,N
1501676655.4,286046860.6,N
1501676675.2,286046860.9,N
1501676695.1,286046861.0,N
1501676696.0,286046861.0,N
1501676715.8,286046863.2,N
1501676735.6,286046860.5,N
1501676755.5,286046860.7,N
1501676775.3,286046860.8,N
1501676795.1,286046861.2,N
1501676815.9,286046861.8,N
1501676835.7,286046861.8,N
1501676855.5,286046859.0,N
1501676875.3,286046859.4,N
1501676895.2,286046858.9,N
1501676915.0,286046859.8,N
1501676915.9,286046859.8,N
1501676935.7,286046859.6,N
1501676955.6,286046860.4,N
1501676975.4,286046857.8,N
1501676995.2,286046857.8,N
1501677015.1,286046857.3,N
1501677016.0,286046857.3,N
1501677035.8,286046860.3,N
1501677055.6,286046857.7,N
1501677075.5,286046857.4,N
1501677095.3,286046858.6,N
1501677115.1,286046858.1,N
1501677135.9,286046855.7,N
1501677155.7,286046855.9,N
1501677175.5,286046856.4,N
1501677195.3,286046856.7,N
1501677215.2,286046854.1,N
1501677235.0,286046854.6,N
1501677235.9,286046854.6,N
1501677255.7,286046857.2,N
1501677275.6,286046854.6,N
1501677295.4,286046855.0,N
1501677315.2,286046855.4,N
1501677335.1,286046852.6,N
1501677336.0,286046852.6,N
1501677355.8,286046853.1,N
1501677375.6,286046852.8,N
1501677395.5,286046854.0,N
1501677415.3,286046853.6,N
1501677435.1,286046853.5,N
1501677455.9,286046851.2,Y
1501677475.7,286046931.7,N
1501677495.5,286046932.4,N
1501677515.4,286046932.1,N
1501677535.2,286046932.0,N
1501677555.0,286046929.8,N
1501677555.9,286046929.8,N
1501677575.7,286046929.6,N
1501677595.6,286046930.6,N
1501677615.4,286046930.2,N
1501677635.2,286046929.6,N
1501677655.1,286046930.5,N
1501677656.0,286046930.5,N
1501677675.8,286046929.9,N
1501677695.6,286046930.2,N
1501677715.5,286046930.5,N
1501677735.3,286046928.1,N
1501677755.1,286046928.0,N
1501677775.9,286046928.5,N
1501677795.7,286046926.2,N
1501677815.5,286046926.2,N
1501677835.3,286046926.3,N
1501677855.2,286046926.9,N
1501677875.0,286046927.0,N
1501677875.9,286046927.0,N
1501677895.7,286046926.8,N
1501677915.6,286046927.4,N
1501677935.4,286046925.0,N
1501677955.2,286046924.9,N
1501677975.1,286046925.0,N
1501677976.0,286046925.0,N
1501677995.8,286046924.7,N
1501678015.6,286046925.1,N
1501678035.5,286046925.3,N
1501678055.3,286046925.7,N
1501678075.1,286046923.4,N
1501678095.8,286046923.8,N
1501678115.7,286046923.2,N
1501678135.5,286046921.3,N
1501678155.3,286046921.4,N
1501678175.2,286046924.4,N
1501678195.9,286046923.8,N
1501678215.7,286046921.9,N
1501678235.6,286046921.5,N
1501678255.4,286046922.6,N
1501678275.2,286046922.3,N
1501678295.1,286046919.8,N
1501678296.0,286046919.8,N
1501678315.8,286046922.8,N
1501678335.6,286046922.5,N
1501678355.5,286046922.5,N
1501678375.3,286046922.8,N
1501678395.1,286046922.5,N
1501678415.8,286046920.2,N
1501678435.7,286046920.3,N
1501678455.5,286046919.8,N
1501678475.3,286046919.8,N
1501678495.2,286046920.7,N
1501678515.9,286046918.5,N
1501678535.7,286046921.2,N
1501678555.6,286046921.1,N
1501678575.4,286046920.3,N
1501678595.2,286046920.1,N
1501678615.1,286046918.6,N
1501678616.0,286046918.6,N
1501678635.8,286046920.8,N
1501678655.6,286046918.7,N
1501678675.5,286046921.1,N
1501678695.3,286046918.2,N
1501678715.1,286046918.6,N
1501678735.8,286046918.2,N
1501678755.7,286046921.2,N
1501678775.5,286046921.1,N
1501678795.3,286046918.1,N
