# file name; noise; peak f.; mag.; duration
20170802154444753_ZVPP-R6_met.fits;18.5961;26541.5;42.9257;0.170667
20170802154641660_ZVPP-R6_met.fits;23.8969;26540;66.7343;0.170667
20170802155521169_ZVPP-R6_met.fits;21.7329;26547.4;56.7911;0.170667
20170802155826001_ZVPP-R6_met.fits;32.9802;26534.2;112.836;0.170667
20170802155909180_ZVPP-R6_met.fits;18.8065;26547.4;60.7644;0.170667
20170802160035025_ZVPP-R6_snap.fits;24.2355;26465.3;21.3041;0
20170802160135100_ZVPP-R6_snap.fits;31.0171;26456.5;21.4511;0
20170802160235174_ZVPP-R6_snap.fits;24.9917;26526.9;23.1594;0
20170802160335249_ZVPP-R6_snap.fits;24.5568;26510.7;18.9837;0
20170802160435324_ZVPP-R6_snap.fits;23.8118;26513.7;18.6533;0
20170802160535398_ZVPP-R6_snap.fits;25.502;26537.1;15.3138;0
20170802160635473_ZVPP-R6_snap.fits;27.9025;26456.5;20.9898;0
20170802160735548_ZVPP-R6_snap.fits;21.1332;26452.1;17.6061;0
20170802160835622_ZVPP-R6_snap.fits;21.3083;26463.9;19.1292;0
20170802160935697_ZVPP-R6_snap.fits;21.9557;26490.2;25.9413;0
20170802161035772_ZVPP-R6_snap.fits;24.5137;26516.6;22.5035;0
20170802161135846_ZVPP-R6_snap.fits;27.0121;26513.7;19.6896;0
20170802161235921_ZVPP-R6_snap.fits;23.759;26515.1;18.9066;0
20170802161335996_ZVPP-R6_snap.fits;24.6967;26485.8;20.9437;0
20170802161436070_ZVPP-R6_snap.fits;24.4741;26474.1;21.4;0
20170802161536145_ZVPP-R6_snap.fits;20.7625;26537.1;20.405;0
20170802161636220_ZVPP-R6_snap.fits;24.8426;26477.1;17.9222;0
20170802161800017_ZVPP-R6_met.fits;22.5698;26547.4;814.19;0.341333
20170802161736294_ZVPP-R6_snap.fits;21.6758;26453.6;22.7033;0
20170802161836369_ZVPP-R6_snap.fits;22.8175;26466.8;20.3006;0
20170802161936444_ZVPP-R6_snap.fits;22.009;26463.9;17.8665;0
20170802162036518_ZVPP-R6_snap.fits;18.574;26529.8;21.6911;0
20170802162136593_ZVPP-R6_snap.fits;20.022;26502;21.7855;0
20170802162303121_ZVPP-R6_met.fits;18.914;26545.9;54.3037;1.70667
20170802162324454_ZVPP-R6_met.fits;20.9007;26537.1;81.7771;0.341333
20170802162236668_ZVPP-R6_snap.fits;23.8804;26547.4;17.3067;0
20170802162336742_ZVPP-R6_snap.fits;22.1952;26493.2;19.741;0
20170802162436817_ZVPP-R6_snap.fits;25.4904;26507.8;22.8244;0
20170802162536892_ZVPP-R6_snap.fits;23.2872;26459.5;19.2655;0
20170802162636966_ZVPP-R6_snap.fits;25.1748;26493.2;18.8602;0
20170802162821926_ZVPP-R6_met.fits;25.3759;26541.5;91.4594;0.170667
20170802162737041_ZVPP-R6_snap.fits;25.3343;26518.1;20.5861;0
20170802162837116_ZVPP-R6_snap.fits;21.1577;26545.9;27.7197;0
20170802162937190_ZVPP-R6_snap.fits;24.9938;26510.7;18.1127;0
20170802163037265_ZVPP-R6_snap.fits;24.9752;26450.7;32.7209;0
20170802163137340_ZVPP-R6_snap.fits;26.3957;26534.2;27.4349;0
20170802163237414_ZVPP-R6_snap.fits;25.2732;26537.1;25.6727;0
20170802163337489_ZVPP-R6_snap.fits;30.1859;26469.7;17.6231;0
20170802163437564_ZVPP-R6_snap.fits;26.6455;26531.2;23.9897;0
20170802163537638_ZVPP-R6_snap.fits;20.9624;26531.2;22.1952;0
20170802163707238_ZVPP-R6_met.fits;23.4525;26523.9;48.5894;0.170667
20170802163637713_ZVPP-R6_snap.fits;23.4169;26543;14.5399;0
20170802163759121_ZVPP-R6_met.fits;23.6793;26472.7;48.615;0.341333
20170802163737788_ZVPP-R6_snap.fits;24.8669;26525.4;18.3455;0
20170802163837862_ZVPP-R6_snap.fits;19.5411;26456.5;22.5326;0
20170802163937937_ZVPP-R6_snap.fits;19.4659;26490.2;16.3503;0
20170802164038012_ZVPP-R6_snap.fits;21.1423;26519.5;17.0546;0
20170802164138086_ZVPP-R6_snap.fits;25.5487;26472.7;18.6966;0
20170802164238161_ZVPP-R6_snap.fits;17.2123;26516.6;21.9563;0
20170802164404348_ZVPP-R6_met.fits;19.7257;26510.7;110.305;0.170667
20170802164338236_ZVPP-R6_snap.fits;21.6168;26493.2;25.6943;0
20170802164438310_ZVPP-R6_snap.fits;23.1112;26477.1;19.8019;0
20170802164538385_ZVPP-R6_snap.fits;18.2701;26531.2;19.1995;0
20170802164638460_ZVPP-R6_snap.fits;16.5961;26491.7;14.0653;0
20170802164738534_ZVPP-R6_snap.fits;19.0199;26535.6;18.273;0
20170802164838609_ZVPP-R6_snap.fits;19.9053;26462.4;18.5284;0
20170802164938684_ZVPP-R6_snap.fits;17.9282;26468.3;18.7464;0
20170802165038758_ZVPP-R6_snap.fits;21.9211;26465.3;20.4306;0
20170802165138833_ZVPP-R6_snap.fits;20.0864;26516.6;17.6609;0
20170802165238908_ZVPP-R6_snap.fits;21.0511;26485.8;19.0937;0
20170802165338982_ZVPP-R6_snap.fits;20.8618;26456.5;18.1888;0
20170802165439057_ZVPP-R6_snap.fits;20.4306;26522.5;19.8638;0
20170802165539132_ZVPP-R6_snap.fits;19.8132;26537.1;22.3094;0
20170802165639206_ZVPP-R6_snap.fits;21.4872;26526.9;18.0657;0
20170802165739281_ZVPP-R6_snap.fits;21.513;26471.2;17.1776;0
20170802165839356_ZVPP-R6_snap.fits;23.8599;26482.9;20.0991;0
20170802165939430_ZVPP-R6_snap.fits;18.7543;26545.9;21.6636;0
