# file name; noise; peak f.; mag.; duration
20170802124807036_ZVPP-R6_met.fits;19.8351;26547.4;67.8877;0.170667
20170802125001894_ZVPP-R6_met.fits;19.2802;26547.4;58.9084;2.73067
20170802125225084_ZVPP-R6_met.fits;20.7827;26547.4;68.1658;0.170667
20170802130021585_ZVPP-R6_snap.fits;20.657;26466.8;12.9275;0
20170802130121660_ZVPP-R6_snap.fits;18.5998;26521;14.3681;0
20170802130221734_ZVPP-R6_snap.fits;18.2024;26525.4;19.2874;0
20170802130321809_ZVPP-R6_snap.fits;20.2177;26528.3;14.6299;0
20170802130421884_ZVPP-R6_snap.fits;19.0894;26535.6;16.5362;0
20170802130604625_ZVPP-R6_met.fits;15.9154;26547.4;46.42;0.170667
20170802130521958_ZVPP-R6_snap.fits;21.0999;26522.5;15.579;0
20170802130622033_ZVPP-R6_snap.fits;18.5624;26526.9;14.8993;0
20170802130722108_ZVPP-R6_snap.fits;17.5533;26518.1;14.6887;0
20170802130822182_ZVPP-R6_snap.fits;19.6316;26510.7;14.87;0
20170802130922257_ZVPP-R6_snap.fits;22.3648;26456.5;18.3659;0
20170802131022332_ZVPP-R6_snap.fits;22.053;26490.2;17.7752;0
20170802131122406_ZVPP-R6_snap.fits;20.2353;26525.4;16.1833;0
20170802131222481_ZVPP-R6_snap.fits;19.5777;26522.5;18.0441;0
20170802131322556_ZVPP-R6_snap.fits;23.2149;26528.3;19.9565;0
20170802131422630_ZVPP-R6_snap.fits;22.2062;26488.8;19.7406;0
20170802131522705_ZVPP-R6_snap.fits;20.4898;26543;19.0319;0
20170802131622780_ZVPP-R6_snap.fits;19.2085;26493.2;18.8246;0
20170802131722854_ZVPP-R6_snap.fits;19.2455;26535.6;14.2858;0
20170802131822929_ZVPP-R6_snap.fits;17.1564;26488.8;18.086;0
20170802131923004_ZVPP-R6_snap.fits;17.5311;26474.1;23.4674;0
20170802132023078_ZVPP-R6_snap.fits;19.9542;26526.9;20.1773;0
20170802132123153_ZVPP-R6_snap.fits;22.4177;26463.9;24.7726;0
20170802132219473_ZVPP-R6_met.fits;19.0145;26529.8;77.2497;0.170667
20170802132223228_ZVPP-R6_snap.fits;24.1698;26499;20.3634;0
20170802132323302_ZVPP-R6_snap.fits;20.8085;26477.1;15.3409;0
20170802132423377_ZVPP-R6_snap.fits;22.7991;26459.5;17.6662;0
20170802132523452_ZVPP-R6_snap.fits;15.6792;26463.9;16.3039;0
20170802132623526_ZVPP-R6_snap.fits;18.5942;26531.2;16.4515;0
20170802132723601_ZVPP-R6_snap.fits;17.9539;26545.9;14.5276;0
20170802132823676_ZVPP-R6_snap.fits;20.0699;26506.3;18.7303;0
20170802132923750_ZVPP-R6_snap.fits;19.3797;26529.8;21.8089;0
20170802133036966_ZVPP-R6_met.fits;21.6214;26526.9;46.5494;0.170667
20170802133023825_ZVPP-R6_snap.fits;20.0772;26453.6;19.958;0
20170802133123900_ZVPP-R6_snap.fits;19.7924;26500.5;15.7685;0
20170802133223974_ZVPP-R6_snap.fits;22.5164;26547.4;17.6723;0
20170802133324049_ZVPP-R6_snap.fits;20.3393;26515.1;23.2746;0
20170802133424124_ZVPP-R6_snap.fits;18.6964;26518.1;19.0736;0
20170802133526417_ZVPP-R6_met.fits;23.7002;26507.8;405.766;0.512
20170802133524198_ZVPP-R6_snap.fits;26.12;26502;18.4921;0
20170802133624273_ZVPP-R6_snap.fits;19.7951;26496.1;23.3169;0
20170802133724348_ZVPP-R6_snap.fits;23.3288;26468.3;20.0157;0
20170802133824422_ZVPP-R6_snap.fits;21.3412;26507.8;22.9935;0
20170802133924497_ZVPP-R6_snap.fits;22.4297;26491.7;20.8235;0
20170802134024572_ZVPP-R6_snap.fits;19.9438;26452.1;20.5694;0
20170802134124646_ZVPP-R6_snap.fits;20.3535;26475.6;22.1001;0
20170802134224721_ZVPP-R6_snap.fits;19.3077;26475.6;17.5626;0
20170802134324796_ZVPP-R6_snap.fits;19.1808;26502;16.0374;0
20170802134424870_ZVPP-R6_snap.fits;23.1257;26547.4;23.085;0
20170802134524945_ZVPP-R6_snap.fits;20.74;26463.9;21.5649;0
20170802134625020_ZVPP-R6_snap.fits;21.3021;26481.4;18.4209;0
20170802134725094_ZVPP-R6_snap.fits;18.291;26493.2;14.1601;0
20170802134825169_ZVPP-R6_snap.fits;19.124;26474.1;12.0374;0
20170802134925244_ZVPP-R6_snap.fits;18.6424;26466.8;19.9661;0
20170802135025318_ZVPP-R6_snap.fits;21.3183;26522.5;18.1504;0
20170802135125393_ZVPP-R6_snap.fits;19.7935;26465.3;22.7428;0
20170802135225468_ZVPP-R6_snap.fits;24.1435;26525.4;17.8001;0
20170802135325542_ZVPP-R6_snap.fits;21.2479;26515.1;21.6096;0
20170802135425617_ZVPP-R6_snap.fits;19.7156;26540;16.768;0
20170802135525692_ZVPP-R6_snap.fits;21.8477;26478.5;20.996;0
20170802135625766_ZVPP-R6_snap.fits;21.8463;26488.8;23.975;0
20170802135725841_ZVPP-R6_snap.fits;17.0528;26528.3;20.4941;0
20170802135825916_ZVPP-R6_snap.fits;17.6994;26450.7;20.1759;0
20170802135925990_ZVPP-R6_snap.fits;19.4134;26482.9;20.3354;0
