# file name; noise; peak f.; mag.; duration
20170802034641489_ZVPP-R6_met.fits;19.2734;26519.5;41.8543;0.341333
20170802034656337_ZVPP-R6_met.fits;19.1866;26484.4;39.0727;0.170667
20170802034817233_ZVPP-R6_met.fits;18.4306;26493.2;88.1442;0.682667
20170802034835665_ZVPP-R6_met.fits;17.6572;26504.9;35.9134;0.341333
20170802034942396_ZVPP-R6_met.fits;16.6855;26507.8;37.5425;0.341333
20170802035405052_ZVPP-R6_met.fits;20.2512;26503.4;49.2902;0.341333
20170802035537553_ZVPP-R6_met.fits;20.4592;26506.3;52.3933;0.170667
20170802035609980_ZVPP-R6_met.fits;25.225;26507.8;56.14;0.170667
20170802035632337_ZVPP-R6_met.fits;18.6505;26504.9;40.7566;0.170667
20170802035923345_ZVPP-R6_met.fits;17.8739;26502;56.9218;0.170667
20170802040025468_ZVPP-R6_met.fits;18.8834;26515.1;58.751;0.170667
20170802040041340_ZVPP-R6_snap.fits;20.7074;26538.6;19.5354;0
20170802040141414_ZVPP-R6_snap.fits;18.3861;26465.3;18.2725;0
20170802040241489_ZVPP-R6_snap.fits;22.8793;26537.1;16.4288;0
20170802040341564_ZVPP-R6_snap.fits;17.228;26453.6;12.2725;0
20170802040514065_ZVPP-R6_met.fits;17.5294;26509.3;39.5669;0.512
20170802040441638_ZVPP-R6_snap.fits;20.8242;26452.1;15.2444;0
20170802040541713_ZVPP-R6_snap.fits;22.673;26535.6;16.9653;0
20170802040641788_ZVPP-R6_snap.fits;18.8628;26504.9;15.4509;0
20170802040741862_ZVPP-R6_snap.fits;19.184;26452.1;20.4446;0
20170802040841937_ZVPP-R6_snap.fits;19.3839;26474.1;15.2805;0
20170802040942012_ZVPP-R6_snap.fits;21.5342;26491.7;18.8767;0
20170802041035601_ZVPP-R6_met.fits;17.5997;26491.7;91.012;0.341333
20170802041042086_ZVPP-R6_snap.fits;20.8666;26478.5;16.6107;0
20170802041149841_ZVPP-R6_met.fits;17.4081;26484.4;45.106;0.341333
20170802041142161_ZVPP-R6_snap.fits;20.4183;26494.6;17.4022;0
20170802041308860_ZVPP-R6_met.fits;17.9851;26497.6;38.321;8.192
20170802041242236_ZVPP-R6_snap.fits;18.5142;26481.4;20.4491;0
20170802041342310_ZVPP-R6_snap.fits;16.7532;26481.4;16.3675;0
20170802041506961_ZVPP-R6_met.fits;21.2319;26496.1;52.1003;0.170667
20170802041519078_ZVPP-R6_met.fits;18.6664;26488.8;70.9203;1.024
20170802041442385_ZVPP-R6_snap.fits;20.3731;26545.9;18.4239;0
20170802041542460_ZVPP-R6_snap.fits;22.0949;26469.7;15.7781;0
20170802041642534_ZVPP-R6_snap.fits;16.7665;26496.1;19.809;0
20170802041742609_ZVPP-R6_snap.fits;22.0631;26547.4;18.4073;0
20170802041842684_ZVPP-R6_snap.fits;17.8927;26509.3;14.3835;0
20170802042020646_ZVPP-R6_met.fits;17.6721;26513.7;94.9281;0.170667
20170802041942758_ZVPP-R6_snap.fits;21.5271;26481.4;13.9767;0
20170802042042833_ZVPP-R6_snap.fits;21.1912;26487.3;16.4465;0
20170802042142908_ZVPP-R6_snap.fits;17.6131;26545.9;16.8727;0
20170802042242982_ZVPP-R6_snap.fits;15.8885;26509.3;14.757;0
20170802042414972_ZVPP-R6_met.fits;18.4841;26531.2;38.117;0.170667
20170802042343057_ZVPP-R6_snap.fits;19.7992;26481.4;14.0545;0
20170802042504294_ZVPP-R6_met.fits;18.8735;26516.6;55.1003;0.170667
20170802042443132_ZVPP-R6_snap.fits;19.9157;26482.9;14.4434;0
20170802042556518_ZVPP-R6_met.fits;16.6705;26507.8;75.8602;0.341333
20170802042543206_ZVPP-R6_snap.fits;18.4896;26513.7;18.3615;0
20170802042656593_ZVPP-R6_met.fits;19.5022;26504.9;45.1492;0.170667
20170802042643281_ZVPP-R6_snap.fits;18.4583;26450.7;16.3876;0
20170802042743356_ZVPP-R6_snap.fits;19.2212;26463.9;13.3807;0
20170802042843430_ZVPP-R6_snap.fits;18.084;26482.9;14.7505;0
20170802042943505_ZVPP-R6_snap.fits;21.6236;26472.7;21.2714;0
20170802043043580_ZVPP-R6_snap.fits;19.4454;26515.1;14.7951;0
20170802043143654_ZVPP-R6_snap.fits;23.8886;26463.9;21.5332;0
20170802043241510_ZVPP-R6_met.fits;18.7451;26523.9;155.862;0.512
20170802043243729_ZVPP-R6_snap.fits;17.3334;26504.9;21.7216;0
20170802043343804_ZVPP-R6_snap.fits;19.947;26462.4;15.9136;0
20170802043447462_ZVPP-R6_met.fits;19.8389;26537.1;40.6197;0.170667
20170802043443878_ZVPP-R6_snap.fits;18.8201;26485.8;13.0615;0
20170802043633276_ZVPP-R6_met.fits;19.8747;26493.2;79.9072;0.512
20170802043543953_ZVPP-R6_snap.fits;23.0523;26512.2;15.2788;0
20170802043718161_ZVPP-R6_met.fits;22.7896;26475.6;45.9924;0.170667
20170802043644028_ZVPP-R6_snap.fits;18.2086;26537.1;17.1585;0
20170802043809361_ZVPP-R6_met.fits;20.6743;26513.7;105.033;0.341333
20170802043744102_ZVPP-R6_snap.fits;20.6199;26521;12.1281;0
20170802043844177_ZVPP-R6_snap.fits;19.0504;26507.8;14.5707;0
20170802044037158_ZVPP-R6_met.fits;19.7192;26481.4;42.3695;0.170667
20170802043944252_ZVPP-R6_snap.fits;20.8182;26500.5;19.843;0
20170802044044326_ZVPP-R6_snap.fits;22.2086;26538.6;20.2011;0
20170802044224166_ZVPP-R6_met.fits;19.2403;26488.8;57.3755;0.512
20170802044144401_ZVPP-R6_snap.fits;19.9565;26540;17.248;0
20170802044244476_ZVPP-R6_snap.fits;18.5924;26488.8;18.9499;0
20170802044344550_ZVPP-R6_snap.fits;21.5282;26469.7;14.7645;0
20170802044444625_ZVPP-R6_snap.fits;20.5804;26475.6;17.6691;0
20170802044544700_ZVPP-R6_snap.fits;22.012;26531.2;15.4887;0
20170802044644774_ZVPP-R6_snap.fits;20.3251;26490.2;16.8501;0
20170802044744849_ZVPP-R6_snap.fits;20.7684;26499;13.9542;0
20170802044844924_ZVPP-R6_snap.fits;18.2111;26537.1;20.3942;0
20170802044944998_ZVPP-R6_snap.fits;19.8717;26503.4;17.5932;0
20170802045045073_ZVPP-R6_snap.fits;21.2137;26462.4;15.2524;0
20170802045145148_ZVPP-R6_snap.fits;24.226;26543;17.2333;0
20170802045245222_ZVPP-R6_snap.fits;20.8952;26532.7;20.8378;0
20170802045345297_ZVPP-R6_snap.fits;22.7524;26523.9;17.6607;0
20170802045445372_ZVPP-R6_snap.fits;23.7628;26471.2;18.8955;0
20170802045545446_ZVPP-R6_snap.fits;21.7248;26515.1;17.9434;0
20170802045645521_ZVPP-R6_snap.fits;20.3891;26519.5;17.3647;0
20170802045745596_ZVPP-R6_snap.fits;22.6889;26512.2;13.2059;0
20170802045845670_ZVPP-R6_snap.fits;21.2179;26482.9;18.1964;0
20170802045945745_ZVPP-R6_snap.fits;19.4805;26534.2;19.6237;0
