# file name; noise; peak f.; mag.; duration
20170802004524732_ZVPP-R6_met.fits;17.5965;26499;81.0713;0.341333
20170802004833830_ZVPP-R6_met.fits;19.2811;26459.5;50.4719;0.170667
20170802005300070_ZVPP-R6_met.fits;19.725;26450.7;51.7477;0.170667
20170802005317478_ZVPP-R6_met.fits;20.3369;26547.4;52.2562;0.170667
20170802005410726_ZVPP-R6_met.fits;17.669;26477.1;107.464;0.341333
20170802005432060_ZVPP-R6_met.fits;19.67;26469.7;62.298;0.170667
20170802005808636_ZVPP-R6_met.fits;18.9053;26456.5;81.1495;0.853333
20170802010027900_ZVPP-R6_snap.fits;20.9464;26515.1;16.4178;0
20170802010127974_ZVPP-R6_snap.fits;19.2767;26449.2;16.5115;0
20170802010230609_ZVPP-R6_met.fits;17.667;26458;49.7343;0.341333
20170802010228049_ZVPP-R6_snap.fits;19.0606;26463.9;20.7367;0
20170802010411644_ZVPP-R6_met.fits;18.1736;26462.4;193.484;1.87733
20170802010328124_ZVPP-R6_snap.fits;18.3083;26477.1;17.7326;0
20170802010428198_ZVPP-R6_snap.fits;19.3748;26455.1;15.4539;0
20170802010528273_ZVPP-R6_snap.fits;22.2159;26509.3;15.2306;0
20170802010628348_ZVPP-R6_snap.fits;18.9735;26504.9;17.7627;0
20170802010728422_ZVPP-R6_snap.fits;17.6917;26538.6;14.5065;0
20170802010828497_ZVPP-R6_snap.fits;19.4562;26475.6;14.7402;0
20170802010927889_ZVPP-R6_met.fits;15.6661;26463.9;45.4;0.170667
20170802010928572_ZVPP-R6_snap.fits;19.474;26475.6;19.8925;0
20170802011028646_ZVPP-R6_snap.fits;18.7595;26522.5;17.4517;0
20170802011128721_ZVPP-R6_snap.fits;16.7588;26452.1;16.215;0
20170802011309926_ZVPP-R6_met.fits;19.6917;26474.1;47.5366;1.19467
20170802011228796_ZVPP-R6_snap.fits;20.6799;26522.5;18.5293;0
20170802011328870_ZVPP-R6_snap.fits;17.5963;26494.6;14.8024;0
20170802011428945_ZVPP-R6_snap.fits;18.6288;26462.4;19.8911;0
20170802011549841_ZVPP-R6_met.fits;22.976;26490.2;58.4375;0.170667
20170802011529020_ZVPP-R6_snap.fits;20.454;26502;15.0202;0
20170802011633361_ZVPP-R6_met.fits;20.947;26480;181.272;1.024
20170802011629094_ZVPP-R6_snap.fits;21.2074;26497.6;17.0351;0
20170802011729169_ZVPP-R6_snap.fits;21.4559;26528.3;15.1792;0
20170802011829244_ZVPP-R6_snap.fits;23.2321;26496.1;13.8117;0
20170802011929318_ZVPP-R6_snap.fits;20.5863;26465.3;14.0441;0
20170802012115473_ZVPP-R6_met.fits;19.6681;26462.4;92.9549;0.341333
20170802012029393_ZVPP-R6_snap.fits;20.3466;26465.3;17.0102;0
20170802012129468_ZVPP-R6_snap.fits;19.6985;26518.1;22.8386;0
20170802012228348_ZVPP-R6_met.fits;21.0678;26462.4;70.9447;0.170667
20170802012257190_ZVPP-R6_met.fits;17.4591;26474.1;37.8019;0.170667
20170802012229542_ZVPP-R6_snap.fits;20.1979;26468.3;21.464;0
20170802012329617_ZVPP-R6_snap.fits;20.9314;26478.5;13.9744;0
20170802012429350_ZVPP-R6_met.fits;16.5403;26469.7;48.8503;0.341333
20170802012520721_ZVPP-R6_met.fits;19.8851;26499;80.0241;0.170667
20170802012429692_ZVPP-R6_snap.fits;24.4072;26504.9;27.844;0
20170802012533862_ZVPP-R6_met.fits;17.1714;26474.1;38.4061;0.170667
20170802012536764_ZVPP-R6_met.fits;20.0731;26466.8;52.604;7.50933
20170802012547686_ZVPP-R6_met.fits;19.8149;26466.8;40.7332;0.682667
20170802012529766_ZVPP-R6_snap.fits;17.2818;26504.9;16.8806;0
20170802012713873_ZVPP-R6_met.fits;16.1019;26459.5;33.4193;0.170667
20170802012629841_ZVPP-R6_snap.fits;18.6283;26468.3;14.626;0
20170802012729916_ZVPP-R6_snap.fits;22.4918;26474.1;15.6184;0
20170802012829990_ZVPP-R6_snap.fits;18.1146;26460.9;24.4228;0
20170802012930065_ZVPP-R6_snap.fits;20.6898;26543;18.489;0
20170802013122193_ZVPP-R6_met.fits;19.8618;26469.7;54.4816;0.341333
20170802013030140_ZVPP-R6_snap.fits;20.6572;26535.6;19.463;0
20170802013130214_ZVPP-R6_snap.fits;17.7986;26521;15.9776;0
20170802013230289_ZVPP-R6_snap.fits;19.3355;26494.6;17.6064;0
20170802013404497_ZVPP-R6_met.fits;16.7658;26482.9;37.1382;0.682667
20170802013330364_ZVPP-R6_snap.fits;19.609;26491.7;22.9569;0
20170802013430438_ZVPP-R6_snap.fits;16.4325;26493.2;14.7707;0
20170802013530513_ZVPP-R6_snap.fits;20.3112;26502;16.684;0
20170802013654481_ZVPP-R6_met.fits;21.1308;26480;53.732;0.341333
20170802013630588_ZVPP-R6_snap.fits;22.7457;26456.5;13.8117;0
20170802013730662_ZVPP-R6_snap.fits;18.2251;26513.7;20.2127;0
20170802013830737_ZVPP-R6_snap.fits;19.1539;26490.2;18.0874;0
20170802014017916_ZVPP-R6_met.fits;20.1731;26463.9;70.8568;0.341333
20170802013930812_ZVPP-R6_snap.fits;18.7817;26487.3;21.2564;0
20170802014030886_ZVPP-R6_snap.fits;20.5952;26499;19.264;0
20170802014147004_ZVPP-R6_met.fits;19.6849;26456.5;53.9488;0.170667
20170802014210726_ZVPP-R6_met.fits;19.5925;26466.8;42.2571;0.170667
20170802014218406_ZVPP-R6_met.fits;17.3171;26459.5;43.005;0.341333
20170802014130961_ZVPP-R6_snap.fits;23.2327;26525.4;17.0671;0
20170802014221478_ZVPP-R6_met.fits;22.1448;26449.2;44.5084;3.24267
20170802014231036_ZVPP-R6_snap.fits;20.1578;26494.6;18.0552;0
20170802014350908_ZVPP-R6_met.fits;20.2969;26449.2;142.923;0.341333
20170802014331110_ZVPP-R6_snap.fits;19.5547;26485.8;13.6882;0
20170802014431185_ZVPP-R6_snap.fits;16.0915;26450.7;19.3537;0
20170802014531260_ZVPP-R6_snap.fits;17.4837;26481.4;20.0794;0
20170802014631334_ZVPP-R6_snap.fits;20.8844;26529.8;17.2237;0
20170802014731409_ZVPP-R6_snap.fits;19.5001;26452.1;20.8224;0
20170802014831484_ZVPP-R6_snap.fits;20.0422;26516.6;18.2838;0
20170802014931558_ZVPP-R6_snap.fits;20.7858;26471.2;15.365;0
20170802015031633_ZVPP-R6_snap.fits;19.5806;26463.9;16.6906;0
20170802015131708_ZVPP-R6_snap.fits;18.5176;26490.2;19.5098;0
20170802015231782_ZVPP-R6_snap.fits;17.9284;26450.7;17.0551;0
20170802015331857_ZVPP-R6_snap.fits;16.6949;26538.6;15.8495;0
20170802015431932_ZVPP-R6_snap.fits;19.8508;26540;20.6485;0
20170802015532006_ZVPP-R6_snap.fits;22.1456;26510.7;16.1748;0
20170802015632081_ZVPP-R6_snap.fits;18.2534;26500.5;20.703;0
20170802015732156_ZVPP-R6_snap.fits;19.5262;26485.8;18.3309;0
20170802015832230_ZVPP-R6_snap.fits;19.4751;26491.7;19.9631;0
20170802015932305_ZVPP-R6_snap.fits;17.8469;26497.6;17.0735;0
