# file name; noise; peak f.; mag.; duration
20170802054841212_ZVPP-R6_met.fits;18.9026;26497.6;80.1868;0.341333
20170802055019004_ZVPP-R6_met.fits;24.8821;26481.4;61.8754;0.170667
20170802060127676_ZVPP-R6_met.fits;18.8045;26506.3;45.5848;0.170667
20170802060134332_ZVPP-R6_met.fits;17.9981;26504.9;41.2811;0.512
20170802060050300_ZVPP-R6_snap.fits;20.5008;26507.8;16.0074;0
20170802060150374_ZVPP-R6_snap.fits;17.8657;26500.5;17.2154;0
20170802060250449_ZVPP-R6_snap.fits;18.5096;26493.2;15.7686;0
20170802060350524_ZVPP-R6_snap.fits;17.5325;26541.5;20.0012;0
20170802060450598_ZVPP-R6_snap.fits;18.9597;26518.1;18.0024;0
20170802060550673_ZVPP-R6_snap.fits;18.909;26526.9;18.4706;0
20170802060731878_ZVPP-R6_met.fits;19.0029;26518.1;55.6716;0.682667
20170802060650748_ZVPP-R6_snap.fits;19.3188;26535.6;20.3752;0
20170802060832294_ZVPP-R6_met.fits;17.809;26497.6;106.517;2.048
20170802060750822_ZVPP-R6_snap.fits;21.4901;26502;17.0199;0
20170802060850897_ZVPP-R6_snap.fits;19.4368;26488.8;16.5979;0
20170802060950972_ZVPP-R6_snap.fits;18.9372;26515.1;18.6682;0
20170802061111526_ZVPP-R6_met.fits;21.7218;26500.5;70.3271;0.170667
20170802061051046_ZVPP-R6_snap.fits;23.0871;26450.7;16.4113;0
20170802061151121_ZVPP-R6_snap.fits;20.5425;26496.1;19.6514;0
20170802061325670_ZVPP-R6_met.fits;19.1629;26506.3;45.4785;0.341333
20170802061251196_ZVPP-R6_snap.fits;20.0702;26507.8;14.9152;0
20170802061435132_ZVPP-R6_met.fits;17.0319;26471.2;39.5914;0.682667
20170802061351270_ZVPP-R6_snap.fits;18.4343;26496.1;12.9676;0
20170802061524625_ZVPP-R6_met.fits;21.8444;26484.4;45.626;1.36533
20170802061451345_ZVPP-R6_snap.fits;18.6063;26545.9;15.7847;0
20170802061551420_ZVPP-R6_snap.fits;20.2668;26478.5;19.2039;0
20170802061651494_ZVPP-R6_snap.fits;18.2708;26453.6;13.6963;0
20170802061817340_ZVPP-R6_met.fits;17.7388;26478.5;35.5136;1.024
20170802061751569_ZVPP-R6_snap.fits;18.6072;26507.8;14.1215;0
20170802061851644_ZVPP-R6_snap.fits;19.5311;26480;17.2974;0
20170802061949500_ZVPP-R6_met.fits;18.2351;26510.7;37.3017;0.170667
20170802061951718_ZVPP-R6_snap.fits;21.3738;26490.2;17.6143;0
20170802062051793_ZVPP-R6_snap.fits;20.2288;26484.4;12.9567;0
20170802062151868_ZVPP-R6_snap.fits;17.948;26509.3;15.3068;0
20170802062251942_ZVPP-R6_snap.fits;24.3862;26538.6;17.6396;0
20170802062353212_ZVPP-R6_met.fits;19.3353;26449.2;42.845;0.170667
20170802062406524_ZVPP-R6_met.fits;18.9465;26496.1;50.7683;0.170667
20170802062352017_ZVPP-R6_snap.fits;20.4189;26513.7;16.0013;0
20170802062452092_ZVPP-R6_snap.fits;19.0184;26468.3;16.1749;0
20170802062552166_ZVPP-R6_snap.fits;17.3455;26544.4;17.1545;0
20170802062655313_ZVPP-R6_met.fits;20.1719;26478.5;49.9486;2.38933
20170802062652241_ZVPP-R6_snap.fits;19.5628;26526.9;18.0018;0
20170802062752316_ZVPP-R6_snap.fits;22.7807;26458;15.4866;0
20170802062852390_ZVPP-R6_snap.fits;16.3447;26529.8;20.9201;0
20170802063008337_ZVPP-R6_met.fits;21.025;26503.4;45.6845;0.341333
20170802062952465_ZVPP-R6_snap.fits;16.6097;26462.4;17.4307;0
20170802063052198_ZVPP-R6_met.fits;16.9364;26468.3;43.9403;0.170667
20170802063052540_ZVPP-R6_snap.fits;17.28;26459.5;15.5559;0
20170802063152614_ZVPP-R6_snap.fits;19.0551;26487.3;12.876;0
20170802063252689_ZVPP-R6_snap.fits;18.1494;26453.6;23.555;0
20170802063352764_ZVPP-R6_snap.fits;18.1447;26450.7;16.1674;0
20170802063527654_ZVPP-R6_met.fits;17.8593;26500.5;48.1751;9.89867
20170802063452838_ZVPP-R6_snap.fits;21.6637;26484.4;20.2936;0
20170802063552913_ZVPP-R6_snap.fits;19.1414;26455.1;18.8708;0
20170802063652988_ZVPP-R6_snap.fits;19.4755;26493.2;15.6283;0
20170802063753062_ZVPP-R6_snap.fits;20.9525;26450.7;16.2156;0
20170802063935804_ZVPP-R6_met.fits;22.6945;26475.6;46.1263;0.341333
20170802063853137_ZVPP-R6_snap.fits;17.4735;26547.4;16.5125;0
20170802063953212_ZVPP-R6_snap.fits;18.2704;26523.9;14.7019;0
20170802064053286_ZVPP-R6_snap.fits;18.4348;26513.7;16.3033;0
20170802064153361_ZVPP-R6_snap.fits;19.7339;26534.2;19.8528;0
20170802064253436_ZVPP-R6_snap.fits;18.5203;26466.8;17.6616;0
20170802064353510_ZVPP-R6_snap.fits;17.3089;26490.2;15.4844;0
20170802064453585_ZVPP-R6_snap.fits;23.1591;26529.8;19.2916;0
20170802064553660_ZVPP-R6_snap.fits;19.3845;26481.4;16.9019;0
20170802064653734_ZVPP-R6_snap.fits;19.0074;26540;17.2106;0
20170802064753809_ZVPP-R6_snap.fits;20.7083;26535.6;16.4102;0
20170802064853884_ZVPP-R6_snap.fits;22.565;26453.6;17.6736;0
20170802064953958_ZVPP-R6_snap.fits;19.4405;26488.8;14.9815;0
20170802065054033_ZVPP-R6_snap.fits;22.4659;26463.9;21.2751;0
20170802065154108_ZVPP-R6_snap.fits;20.0562;26488.8;15.3573;0
20170802065254182_ZVPP-R6_snap.fits;23.9544;26477.1;18.8494;0
20170802065354257_ZVPP-R6_snap.fits;21.4948;26475.6;17.2857;0
20170802065454332_ZVPP-R6_snap.fits;19.2228;26519.5;18.7705;0
20170802065554406_ZVPP-R6_snap.fits;20.2837;26526.9;19.4541;0
20170802065654481_ZVPP-R6_snap.fits;18.0337;26487.3;31.496;0
20170802065754556_ZVPP-R6_snap.fits;22.8559;26471.2;18.2778;0
20170802065854630_ZVPP-R6_snap.fits;18.1494;26460.9;17.4112;0
20170802065954705_ZVPP-R6_snap.fits;20.1275;26491.7;12.3128;0
