# file name; noise; peak f.; mag.; duration
20170802224443516_ZVPP-R6_met.fits;20.2327;26502;44.7997;0.341333
20170802224712166_ZVPP-R6_met.fits;17.7521;26502;38.9141;0.170667
20170802224845521_ZVPP-R6_met.fits;19.0965;26507.8;42.8114;0.341333
20170802225055910_ZVPP-R6_met.fits;18.3084;26500.5;88.9648;0.170667
20170802225222097_ZVPP-R6_met.fits;19.0937;26506.3;46.6999;0.170667
20170802230026620_ZVPP-R6_met.fits;21.3239;26499;51.2205;0.682667
20170802230006310_ZVPP-R6_snap.fits;21.0254;26510.7;17.9332;0
20170802230136934_ZVPP-R6_met.fits;19.9117;26481.4;66.8906;0.170667
20170802230106385_ZVPP-R6_snap.fits;17.5781;26475.6;14.4332;0
20170802230245030_ZVPP-R6_met.fits;19.0363;26512.2;146.232;0.341333
20170802230206460_ZVPP-R6_snap.fits;21.4993;26506.3;17.9597;0
20170802230342886_ZVPP-R6_met.fits;18.4382;26509.3;40.3127;0.170667
20170802230306534_ZVPP-R6_snap.fits;19.3276;26538.6;16.816;0
20170802230406609_ZVPP-R6_snap.fits;20.8326;26494.6;19.2066;0
20170802230543206_ZVPP-R6_met.fits;19.7566;26504.9;48.1949;0.341333
20170802230506684_ZVPP-R6_snap.fits;20.869;26452.1;15.1005;0
20170802230628092_ZVPP-R6_met.fits;21.3917;26507.8;268.97;0.682667
20170802230606758_ZVPP-R6_snap.fits;20.6348;26471.2;18.8652;0
20170802230717244_ZVPP-R6_met.fits;16.4131;26499;40.061;0.341333
20170802230706833_ZVPP-R6_snap.fits;20.1626;26504.9;13.9988;0
20170802230806908_ZVPP-R6_snap.fits;20.4485;26478.5;11.8125;0
20170802230906982_ZVPP-R6_snap.fits;21.1499;26535.6;21.5006;0
20170802231007057_ZVPP-R6_snap.fits;21.7938;26525.4;20.7691;0
20170802231113958_ZVPP-R6_met.fits;19.6728;26503.4;44.9164;0.170667
20170802231107132_ZVPP-R6_snap.fits;18.7618;26453.6;13.6218;0
20170802231225126_ZVPP-R6_met.fits;17.2874;26518.1;45.7457;0.170667
20170802231207206_ZVPP-R6_snap.fits;20.3457;26485.8;17.3028;0
20170802231311718_ZVPP-R6_met.fits;18.1818;26493.2;84.4674;0.170667
20170802231307281_ZVPP-R6_snap.fits;19.2495;26458;15.0189;0
20170802231442513_ZVPP-R6_met.fits;20.6537;26500.5;81.1955;0.853333
20170802231407356_ZVPP-R6_snap.fits;17.8569;26468.3;19.9325;0
20170802231517670_ZVPP-R6_met.fits;20.0831;26493.2;43.4096;0.170667
20170802231507430_ZVPP-R6_snap.fits;19.573;26469.7;14.3256;0
20170802231610065_ZVPP-R6_met.fits;18.6734;26502;39.8956;1.36533
20170802231607505_ZVPP-R6_snap.fits;21.1539;26515.1;16.5022;0
20170802231725329_ZVPP-R6_met.fits;16.1814;26494.6;45.1137;0.170667
20170802231733180_ZVPP-R6_met.fits;20.4492;26500.5;59.9892;0.170667
20170802231707580_ZVPP-R6_snap.fits;17.7552;26481.4;14.2526;0
20170802231807654_ZVPP-R6_snap.fits;16.2194;26497.6;12.6344;0
20170802231902780_ZVPP-R6_met.fits;19.1556;26497.6;46.9649;0.170667
20170802231907729_ZVPP-R6_snap.fits;20.0164;26513.7;17.0644;0
20170802232007804_ZVPP-R6_snap.fits;14.9242;26521;15.7415;0
20170802232107878_ZVPP-R6_snap.fits;20.1355;26522.5;17.5605;0
20170802232207953_ZVPP-R6_snap.fits;17.1342;26459.5;16.1151;0
20170802232308028_ZVPP-R6_snap.fits;17.8805;26518.1;15.6703;0
20170802232408102_ZVPP-R6_snap.fits;19.7641;26504.9;15.1239;0
20170802232516198_ZVPP-R6_met.fits;18.3891;26493.2;67.3136;1.19467
20170802232553233_ZVPP-R6_met.fits;19.8461;26513.7;50.7688;0.682667
20170802232508177_ZVPP-R6_snap.fits;19.6851;26538.6;18.7714;0
20170802232608252_ZVPP-R6_snap.fits;18.8915;26494.6;15.1502;0
20170802232708326_ZVPP-R6_snap.fits;18.7083;26452.1;16.7532;0
20170802232808401_ZVPP-R6_snap.fits;18.6341;26541.5;13.5089;0
20170802232908476_ZVPP-R6_snap.fits;19.3011;26455.1;14.9432;0
20170802233008550_ZVPP-R6_snap.fits;18.0391;26538.6;12.8215;0
20170802233111185_ZVPP-R6_met.fits;20.3043;26502;43.525;0.170667
20170802233108625_ZVPP-R6_snap.fits;21.0836;26481.4;16.7763;0
20170802233208700_ZVPP-R6_snap.fits;19.5207;26523.9;20.0887;0
20170802233302460_ZVPP-R6_met.fits;18.6061;26500.5;51.8184;0.170667
20170802233308774_ZVPP-R6_snap.fits;16.9553;26458;13.4991;0
20170802233408849_ZVPP-R6_snap.fits;19.3572;26499;13.9713;0
20170802233508924_ZVPP-R6_snap.fits;18.1001;26496.1;14.3133;0
20170802233608998_ZVPP-R6_snap.fits;18.7139;26475.6;14.5654;0
20170802233724092_ZVPP-R6_met.fits;17.4958;26543;38.1981;0.170667
20170802233727164_ZVPP-R6_met.fits;17.7251;26488.8;46.7899;0.170667
20170802233709073_ZVPP-R6_snap.fits;21.4869;26543;15.9462;0
20170802233809148_ZVPP-R6_snap.fits;18.7988;26497.6;16.2172;0
20170802233953766_ZVPP-R6_met.fits;20.288;26491.7;50.9671;0.170667
20170802233909222_ZVPP-R6_snap.fits;16.972;26507.8;19.2273;0
20170802234055889_ZVPP-R6_met.fits;21.3287;26488.8;43.7113;0.170667
20170802234009297_ZVPP-R6_snap.fits;18.5862;26534.2;17.3645;0
20170802234200401_ZVPP-R6_met.fits;21.5439;26506.3;45.949;0.170667
20170802234109372_ZVPP-R6_snap.fits;20.6668;26488.8;17.8179;0
20170802234212006_ZVPP-R6_met.fits;18.0145;26493.2;47.6108;0.341333
20170802234209446_ZVPP-R6_snap.fits;20.9332;26491.7;15.2971;0
20170802234326758_ZVPP-R6_met.fits;16.5153;26525.4;234.453;0.853333
20170802234309521_ZVPP-R6_snap.fits;19.516;26462.4;18.0059;0
20170802234409596_ZVPP-R6_snap.fits;17.72;26460.9;22.5127;0
20170802234509670_ZVPP-R6_snap.fits;18.8176;26488.8;14.0163;0
20170802234609745_ZVPP-R6_snap.fits;19.3031;26471.2;16.2821;0
20170802234709820_ZVPP-R6_snap.fits;18.4392;26453.6;15.9094;0
20170802234809894_ZVPP-R6_snap.fits;19.4628;26538.6;16.0114;0
20170802234909969_ZVPP-R6_snap.fits;20.2699;26488.8;14.4985;0
20170802235010044_ZVPP-R6_snap.fits;18.1527;26463.9;17.1992;0
20170802235110118_ZVPP-R6_snap.fits;18.6135;26509.3;25.5554;0
20170802235210193_ZVPP-R6_snap.fits;20.6374;26506.3;15.0743;0
20170802235310268_ZVPP-R6_snap.fits;20.564;26532.7;16.8019;0
20170802235410342_ZVPP-R6_snap.fits;18.0864;26535.6;11.9491;0
20170802235510417_ZVPP-R6_snap.fits;19.437;26452.1;15.8532;0
20170802235610492_ZVPP-R6_snap.fits;20.666;26529.8;15.8565;0
20170802235710566_ZVPP-R6_snap.fits;19.319;26526.9;22.1608;0
20170802235810641_ZVPP-R6_snap.fits;17.6474;26493.2;20.0018;0
20170802235910716_ZVPP-R6_snap.fits;17.4287;26459.5;12.895;0
