# file name; noise; peak f.; mag.; duration
20170802084507494_ZVPP-R6_met.fits;17.7346;26488.8;40.7354;0.170667
20170802084729830_ZVPP-R6_met.fits;19.8887;26513.7;48.0132;0.170667
20170802085400486_ZVPP-R6_met.fits;16.955;26496.1;35.5089;0.853333
20170802085607121_ZVPP-R6_met.fits;19.2052;26529.8;52.6376;5.97333
20170802085635281_ZVPP-R6_met.fits;20.0989;26502;48.9523;0.170667
20170802090003665_ZVPP-R6_snap.fits;16.6659;26513.7;17.2861;0
20170802090116198_ZVPP-R6_met.fits;18.9117;26482.9;39.1159;0.682667
20170802090124220_ZVPP-R6_met.fits;17.2581;26484.4;61.3533;0.170667
20170802090142652_ZVPP-R6_met.fits;19.4338;26510.7;137.857;0.682667
20170802090145382_ZVPP-R6_met.fits;19.4306;26544.4;47.682;0.512
20170802090103740_ZVPP-R6_snap.fits;22.4232;26463.9;16.3632;0
20170802090213201_ZVPP-R6_met.fits;21.8078;26521;57.1704;0.170667
20170802090229414_ZVPP-R6_met.fits;19.9879;26521;46.8385;0.341333
20170802090203814_ZVPP-R6_snap.fits;19.62;26512.2;16.6658;0
20170802090303889_ZVPP-R6_snap.fits;19.9486;26526.9;15.8297;0
20170802090403964_ZVPP-R6_snap.fits;16.8098;26521;15.4885;0
20170802090504038_ZVPP-R6_snap.fits;22.1297;26481.4;18.7604;0
20170802090604113_ZVPP-R6_snap.fits;18.3005;26515.1;16.2796;0
20170802090704188_ZVPP-R6_snap.fits;20.6805;26528.3;14.9438;0
20170802090804262_ZVPP-R6_snap.fits;17.6746;26481.4;15.3192;0
20170802090956220_ZVPP-R6_met.fits;17.2918;26513.7;42.7582;0.170667
20170802090904337_ZVPP-R6_snap.fits;21.4764;26531.2;17.5244;0
20170802091004412_ZVPP-R6_snap.fits;17.5429;26499;16.5127;0
20170802091104486_ZVPP-R6_snap.fits;22.0044;26510.7;14.5871;0
20170802091204561_ZVPP-R6_snap.fits;22.0633;26475.6;14.9916;0
20170802091304636_ZVPP-R6_snap.fits;16.7082;26510.7;14.8248;0
20170802091404710_ZVPP-R6_snap.fits;17.627;26516.6;16.5629;0
20170802091504785_ZVPP-R6_snap.fits;18.7873;26449.2;17.3965;0
20170802091604860_ZVPP-R6_snap.fits;15.2742;26480;20.6928;0
20170802091729510_ZVPP-R6_met.fits;18.0654;26478.5;61.2333;0.170667
20170802091704934_ZVPP-R6_snap.fits;14.4274;26521;13.914;0
20170802091805009_ZVPP-R6_snap.fits;14.3765;26466.8;16.8075;0
20170802091905084_ZVPP-R6_snap.fits;15.9465;26538.6;22.8697;0
20170802092011644_ZVPP-R6_met.fits;20.6837;26538.6;62.3559;1.536
20170802092005158_ZVPP-R6_snap.fits;15.6958;26545.9;20.7122;0
20170802092105233_ZVPP-R6_snap.fits;19.5451;26487.3;18.8304;0
20170802092222033_ZVPP-R6_met.fits;16.6917;26547.4;50.3558;0.170667
20170802092205308_ZVPP-R6_snap.fits;17.0745;26458;13.9051;0
20170802092305382_ZVPP-R6_snap.fits;19.9953;26509.3;15.1711;0
20170802092445222_ZVPP-R6_met.fits;19.0049;26521;51.2649;1.70667
20170802092405457_ZVPP-R6_snap.fits;19.4228;26497.6;20.4983;0
20170802092557244_ZVPP-R6_met.fits;19.6039;26529.8;41.5547;0.170667
20170802092505532_ZVPP-R6_snap.fits;17.555;26515.1;16.8648;0
20170802092605606_ZVPP-R6_snap.fits;18.1455;26515.1;15.7583;0
20170802092705681_ZVPP-R6_snap.fits;21.143;26497.6;18.8743;0
20170802092805756_ZVPP-R6_snap.fits;19.454;26512.2;14.4103;0
20170802092905830_ZVPP-R6_snap.fits;17.8123;26529.8;15.414;0
20170802093003857_ZVPP-R6_met.fits;19.1909;26547.4;124.846;0.341333
20170802093005905_ZVPP-R6_snap.fits;15.4653;26538.6;19.4491;0
20170802093105980_ZVPP-R6_snap.fits;19.46;26488.8;18.3624;0
20170802093206054_ZVPP-R6_snap.fits;20.2252;26523.9;14.1253;0
20170802093306129_ZVPP-R6_snap.fits;17.5586;26450.7;16.6626;0
20170802093406204_ZVPP-R6_snap.fits;18.3635;26494.6;18.4002;0
20170802093506278_ZVPP-R6_snap.fits;20.0022;26507.8;14.295;0
20170802093606353_ZVPP-R6_snap.fits;17.1493;26493.2;16.6978;0
20170802093708646_ZVPP-R6_met.fits;19.8226;26547.4;88.9003;0.682667
20170802093706428_ZVPP-R6_snap.fits;22.0026;26516.6;15.9949;0
20170802093824934_ZVPP-R6_met.fits;20.2342;26504.9;49.8821;0.170667
20170802093806502_ZVPP-R6_snap.fits;18.4777;26523.9;15.4278;0
20170802093906577_ZVPP-R6_snap.fits;17.3084;26523.9;13.0887;0
20170802094006652_ZVPP-R6_snap.fits;21.3866;26512.2;14.1087;0
20170802094106726_ZVPP-R6_snap.fits;18.5652;26534.2;18.8732;0
20170802094206801_ZVPP-R6_snap.fits;19.2387;26449.2;19.7352;0
20170802094306876_ZVPP-R6_snap.fits;16.9083;26513.7;16.9772;0
20170802094406950_ZVPP-R6_snap.fits;19.7472;26496.1;17.0401;0
20170802094507025_ZVPP-R6_snap.fits;17.9003;26531.2;15.6686;0
20170802094607100_ZVPP-R6_snap.fits;19.2128;26526.9;23.1525;0
20170802094707174_ZVPP-R6_snap.fits;19.6289;26497.6;16.0155;0
20170802094807249_ZVPP-R6_snap.fits;18.1256;26523.9;13.7459;0
20170802094907324_ZVPP-R6_snap.fits;20.6985;26547.4;19.9242;0
20170802095007398_ZVPP-R6_snap.fits;17.2512;26469.7;11.3308;0
20170802095107473_ZVPP-R6_snap.fits;19.0953;26480;18.3029;0
20170802095207548_ZVPP-R6_snap.fits;18.6254;26465.3;16.2296;0
20170802095307622_ZVPP-R6_snap.fits;17.8943;26491.7;20.101;0
20170802095407697_ZVPP-R6_snap.fits;20.2571;26469.7;14.8717;0
20170802095507772_ZVPP-R6_snap.fits;20.9222;26522.5;21.7444;0
20170802095607846_ZVPP-R6_snap.fits;18.86;26507.8;15.0859;0
20170802095707921_ZVPP-R6_snap.fits;19.855;26538.6;22.3386;0
20170802095807996_ZVPP-R6_snap.fits;24.0365;26482.9;14.1914;0
20170802095908070_ZVPP-R6_snap.fits;16.5526;26453.6;15.4057;0
