# file name; noise; peak f.; mag.; duration
20170802194913894_ZVPP-R6_met.fits;23.094;26471.2;54.365;0.341333
20170802195710054_ZVPP-R6_met.fits;20.4172;26449.2;246.975;5.29067
20170802200026833_ZVPP-R6_met.fits;18.219;26455.1;36.8581;0.170667
20170802200052945_ZVPP-R6_snap.fits;17.8989;26538.6;19.2016;0
20170802200153020_ZVPP-R6_snap.fits;20.0587;26460.9;20.7758;0
20170802200253094_ZVPP-R6_snap.fits;19.3072;26466.8;18.9886;0
20170802200353169_ZVPP-R6_snap.fits;19.0677;26518.1;18.2471;0
20170802200501777_ZVPP-R6_met.fits;18.5939;26449.2;88.9119;0.170667
20170802200545809_ZVPP-R6_met.fits;19.825;26450.7;62.6691;0.341333
20170802200453244_ZVPP-R6_snap.fits;22.3965;26526.9;19.6194;0
20170802200553318_ZVPP-R6_snap.fits;18.9391;26522.5;11.9848;0
20170802200653393_ZVPP-R6_snap.fits;20.0915;26525.4;14.42;0
20170802200753468_ZVPP-R6_snap.fits;20.484;26453.6;22.5787;0
20170802200853542_ZVPP-R6_snap.fits;17.0974;26487.3;17.5794;0
20170802200953617_ZVPP-R6_snap.fits;18.3379;26507.8;20.0583;0
20170802201053692_ZVPP-R6_snap.fits;20.1203;26471.2;20.1179;0
20170802201235921_ZVPP-R6_met.fits;19.647;26452.1;41.709;0.170667
20170802201153766_ZVPP-R6_snap.fits;21.0958;26521;16.7901;0
20170802201253841_ZVPP-R6_snap.fits;22.1123;26471.2;16.9107;0
20170802201353916_ZVPP-R6_snap.fits;22.1714;26494.6;23.3298;0
20170802201453990_ZVPP-R6_snap.fits;19.007;26459.5;18.1377;0
20170802201554065_ZVPP-R6_snap.fits;18.4594;26544.4;17.7086;0
20170802201654140_ZVPP-R6_snap.fits;20.8919;26494.6;20.6646;0
20170802201754214_ZVPP-R6_snap.fits;22.544;26500.5;14.838;0
20170802201854289_ZVPP-R6_snap.fits;18.5467;26472.7;14.0958;0
20170802201954364_ZVPP-R6_snap.fits;18.4836;26503.4;15.114;0
20170802202055462_ZVPP-R6_met.fits;15.2678;26450.7;33.831;0.170667
20170802202054438_ZVPP-R6_snap.fits;22.2165;26477.1;14.8736;0
20170802202154513_ZVPP-R6_snap.fits;19.9138;26529.8;18.9149;0
20170802202254588_ZVPP-R6_snap.fits;18.1501;26460.9;16.9362;0
20170802202354662_ZVPP-R6_snap.fits;15.4386;26525.4;17.1485;0
20170802202454737_ZVPP-R6_snap.fits;20.7807;26494.6;18.4875;0
20170802202554812_ZVPP-R6_snap.fits;21.8883;26502;11.7048;0
20170802202654886_ZVPP-R6_snap.fits;19.5703;26545.9;18.9407;0
20170802202754961_ZVPP-R6_snap.fits;22.913;26543;16.8771;0
20170802202855036_ZVPP-R6_snap.fits;21.1119;26481.4;15.8766;0
20170802202955110_ZVPP-R6_snap.fits;21.0077;26507.8;25.4554;0
20170802203139558_ZVPP-R6_met.fits;19.6946;26449.2;41.0723;0.170667
20170802203055185_ZVPP-R6_snap.fits;20.5047;26529.8;23.5375;0
20170802203155260_ZVPP-R6_snap.fits;21.7339;26491.7;17.6256;0
20170802203315302_ZVPP-R6_met.fits;21.3444;26459.5;95.0927;0.341333
20170802203255334_ZVPP-R6_snap.fits;21.4113;26537.1;18.3065;0
20170802203355409_ZVPP-R6_snap.fits;21.3586;26518.1;15.5786;0
20170802203455484_ZVPP-R6_snap.fits;19.6785;26450.7;19.7953;0
20170802203555558_ZVPP-R6_snap.fits;21.6211;26500.5;16.5526;0
20170802203655633_ZVPP-R6_snap.fits;20.0265;26477.1;20.6223;0
20170802203755708_ZVPP-R6_snap.fits;20.3163;26481.4;17.9625;0
20170802203855782_ZVPP-R6_snap.fits;20.1623;26507.8;12.5299;0
20170802203955857_ZVPP-R6_snap.fits;17.6138;26490.2;19.8258;0
20170802204055932_ZVPP-R6_snap.fits;21.1092;26543;16.8146;0
20170802204156006_ZVPP-R6_snap.fits;21.2072;26531.2;14.7929;0
20170802204256081_ZVPP-R6_snap.fits;17.7835;26537.1;18.6243;0
20170802204356156_ZVPP-R6_snap.fits;21.9913;26525.4;18.2341;0
20170802204456230_ZVPP-R6_snap.fits;17.7712;26466.8;20.2353;0
20170802204556305_ZVPP-R6_snap.fits;19.6796;26453.6;18.826;0
20170802204656380_ZVPP-R6_snap.fits;20.0239;26504.9;17.9213;0
20170802204756454_ZVPP-R6_snap.fits;20.8089;26528.3;16.0624;0
20170802204856529_ZVPP-R6_snap.fits;19.7106;26462.4;16.0124;0
20170802204956604_ZVPP-R6_snap.fits;20.4777;26497.6;15.71;0
20170802205056678_ZVPP-R6_snap.fits;17.2708;26528.3;18.8046;0
20170802205156753_ZVPP-R6_snap.fits;21.1361;26452.1;16.3857;0
20170802205256828_ZVPP-R6_snap.fits;20.9982;26474.1;14.5865;0
20170802205356902_ZVPP-R6_snap.fits;18.6013;26455.1;15.4541;0
20170802205456977_ZVPP-R6_snap.fits;17.2792;26502;18.6327;0
20170802205557052_ZVPP-R6_snap.fits;18.2723;26494.6;17.2645;0
20170802205657126_ZVPP-R6_snap.fits;18.3164;26518.1;16.8279;0
20170802205757201_ZVPP-R6_snap.fits;19.1441;26509.3;16.6415;0
20170802205857276_ZVPP-R6_snap.fits;19.0997;26516.6;12.0772;0
20170802205957350_ZVPP-R6_snap.fits;19.6332;26537.1;20.7873;0
