# file name; noise; peak f.; mag.; duration
20170802015058769_ZVPP-R6_met.fits;17.993;26481.4;71.3665;0.170667
20170802015634812_ZVPP-R6_met.fits;18.8693;26460.9;43.8794;0.170667
20170802015840422_ZVPP-R6_met.fits;18.7237;26455.1;45.8894;0.341333
20170802020045692_ZVPP-R6_met.fits;18.9512;26496.1;50.6798;0.170667
20170802020032380_ZVPP-R6_snap.fits;20.3715;26475.6;16.6341;0
20170802020132454_ZVPP-R6_snap.fits;20.9829;26474.1;21.1126;0
20170802020232529_ZVPP-R6_snap.fits;19.1971;26463.9;17.5282;0
20170802020332604_ZVPP-R6_snap.fits;20.3788;26472.7;19.3479;0
20170802020432678_ZVPP-R6_snap.fits;20.8872;26545.9;18.1333;0
20170802020559036_ZVPP-R6_met.fits;19.219;26463.9;57.6269;0.512
20170802020532753_ZVPP-R6_snap.fits;21.9402;26500.5;17.3904;0
20170802020632828_ZVPP-R6_snap.fits;19.9275;26485.8;15.7392;0
20170802020732902_ZVPP-R6_snap.fits;18.2522;26449.2;18.3179;0
20170802020832977_ZVPP-R6_snap.fits;18.5366;26468.3;16.642;0
20170802020933052_ZVPP-R6_snap.fits;18.3134;26506.3;18.8992;0
20170802021108796_ZVPP-R6_met.fits;21.107;26477.1;42.3686;0.170667
20170802021033126_ZVPP-R6_snap.fits;24.0697;26471.2;14.8523;0
20170802021143612_ZVPP-R6_met.fits;17.2146;26466.8;120.657;0.682667
20170802021133201_ZVPP-R6_snap.fits;19.9427;26540;16.8566;0
20170802021233276_ZVPP-R6_snap.fits;23.0557;26513.7;14.4254;0
20170802021332497_ZVPP-R6_met.fits;18.548;26469.7;73.5362;0.341333
20170802021333350_ZVPP-R6_snap.fits;20.669;26458;16.0624;0
20170802021511484_ZVPP-R6_met.fits;21.7455;26462.4;45.6589;0.170667
20170802021433425_ZVPP-R6_snap.fits;19.1146;26541.5;20.2634;0
20170802021533500_ZVPP-R6_snap.fits;17.7143;26500.5;15.159;0
20170802021633574_ZVPP-R6_snap.fits;21.724;26510.7;15.4931;0
20170802021733649_ZVPP-R6_snap.fits;20.0534;26456.5;14.4488;0
20170802021851644_ZVPP-R6_met.fits;18.2632;26474.1;58.2512;0.170667
20170802021833724_ZVPP-R6_snap.fits;21.3192;26490.2;16.0536;0
20170802021933798_ZVPP-R6_snap.fits;18.1187;26535.6;14.9973;0
20170802022027388_ZVPP-R6_met.fits;19.1807;26477.1;57.8238;0.170667
20170802022033873_ZVPP-R6_snap.fits;18.6618;26474.1;22.0629;0
20170802022128828_ZVPP-R6_met.fits;19.25;26477.1;145.892;0.341333
20170802022133948_ZVPP-R6_snap.fits;21.388;26526.9;19.2189;0
20170802022234022_ZVPP-R6_snap.fits;19.7879;26497.6;18.2234;0
20170802022342630_ZVPP-R6_met.fits;19.7785;26543;180.773;0.341333
20170802022420518_ZVPP-R6_met.fits;18.5613;26458;42.6699;0.170667
20170802022334097_ZVPP-R6_snap.fits;21.0217;26460.9;16.5144;0
20170802022434172_ZVPP-R6_snap.fits;19.6102;26465.3;20.5584;0
20170802022627665_ZVPP-R6_met.fits;19.8997;26449.2;70.8588;0.170667
20170802022534246_ZVPP-R6_snap.fits;19.3873;26450.7;20.3781;0
20170802022637734_ZVPP-R6_met.fits;18.7754;26463.9;54.0552;0.170667
20170802022650876_ZVPP-R6_met.fits;22.3881;26453.6;57.0457;0.170667
20170802022634321_ZVPP-R6_snap.fits;17.2338;26449.2;15.1992;0
20170802022734396_ZVPP-R6_snap.fits;16.7928;26485.8;15.778;0
20170802022834470_ZVPP-R6_snap.fits;21.9599;26497.6;22.7149;0
20170802023023185_ZVPP-R6_met.fits;19.1831;26450.7;46.5327;0.170667
20170802022934545_ZVPP-R6_snap.fits;19.7924;26472.7;15.6842;0
20170802023032060_ZVPP-R6_met.fits;21.0182;26471.2;161.49;0.341333
20170802023034620_ZVPP-R6_snap.fits;18.9468;26545.9;16.2095;0
20170802023151078_ZVPP-R6_met.fits;20.2382;26494.6;40.531;0.170667
20170802023134694_ZVPP-R6_snap.fits;17.1233;26510.7;17.8075;0
20170802023234769_ZVPP-R6_snap.fits;20.108;26540;19.6922;0
20170802023334844_ZVPP-R6_snap.fits;17.9771;26449.2;19.7543;0
20170802023432017_ZVPP-R6_met.fits;19.1915;26462.4;62.4699;0.341333
20170802023434918_ZVPP-R6_snap.fits;18.1317;26481.4;15.0319;0
20170802023534993_ZVPP-R6_snap.fits;19.8291;26519.5;21.1657;0
20170802023719612_ZVPP-R6_met.fits;20.499;26465.3;43.1263;0.170667
20170802023635068_ZVPP-R6_snap.fits;18.2528;26459.5;18.7331;0
20170802023754257_ZVPP-R6_met.fits;18.6777;26466.8;453.082;0.682667
20170802023735142_ZVPP-R6_snap.fits;19.7;26472.7;15.2847;0
20170802023841020_ZVPP-R6_met.fits;20.5769;26449.2;55.16;0.170667
20170802023848870_ZVPP-R6_met.fits;15.4136;26516.6;77.2198;0.341333
20170802023835217_ZVPP-R6_snap.fits;17.5861;26480;14.6312;0
20170802024008401_ZVPP-R6_met.fits;19.9126;26449.2;45.3101;0.170667
20170802023935292_ZVPP-R6_snap.fits;21.2593;26526.9;19.2896;0
20170802024035366_ZVPP-R6_snap.fits;18.3479;26462.4;19.6898;0
20170802024135441_ZVPP-R6_snap.fits;18.865;26481.4;16.0254;0
20170802024256849_ZVPP-R6_met.fits;20.2937;26474.1;41.088;0.512
20170802024235516_ZVPP-R6_snap.fits;16.338;26477.1;15.5868;0
20170802024335590_ZVPP-R6_snap.fits;18.9049;26459.5;16.5094;0
20170802024435665_ZVPP-R6_snap.fits;24.0463;26531.2;18.0455;0
20170802024535740_ZVPP-R6_snap.fits;20.3371;26535.6;17.612;0
20170802024635814_ZVPP-R6_snap.fits;16.9001;26485.8;22.1064;0
20170802024735889_ZVPP-R6_snap.fits;17.0359;26540;18.5725;0
20170802024835964_ZVPP-R6_snap.fits;18.795;26490.2;16.9903;0
20170802024936038_ZVPP-R6_snap.fits;17.576;26475.6;18.3891;0
20170802025036113_ZVPP-R6_snap.fits;18.2268;26469.7;16.1914;0
20170802025136188_ZVPP-R6_snap.fits;21.3162;26528.3;21.9232;0
20170802025236262_ZVPP-R6_snap.fits;18.796;26543;16.9595;0
20170802025336337_ZVPP-R6_snap.fits;17.3986;26460.9;17.8139;0
20170802025436412_ZVPP-R6_snap.fits;18.5739;26500.5;15.2716;0
20170802025536486_ZVPP-R6_snap.fits;22.6629;26485.8;18.3639;0
20170802025636561_ZVPP-R6_snap.fits;15.3025;26497.6;18.9474;0
20170802025736636_ZVPP-R6_snap.fits;19.8998;26538.6;19.3934;0
20170802025836710_ZVPP-R6_snap.fits;17.946;26471.2;20.9922;0
20170802025936785_ZVPP-R6_snap.fits;17.7616;26465.3;18.792;0
