# file name; noise; peak f.; mag.; duration
20170802104815142_ZVPP-R6_met.fits;20.2224;26538.6;54.0289;0.170667
20170802105018876_ZVPP-R6_met.fits;16.343;26541.5;47.2776;0.341333
20170802105309542_ZVPP-R6_met.fits;19.3796;26547.4;90.8155;0.170667
20170802105408422_ZVPP-R6_met.fits;20.5284;26544.4;50.4125;0.170667
20170802110012625_ZVPP-R6_snap.fits;19.9406;26462.4;13.3133;0
20170802110112700_ZVPP-R6_snap.fits;16.3151;26462.4;15.0222;0
20170802110212774_ZVPP-R6_snap.fits;20.3495;26543;16.827;0
20170802110312849_ZVPP-R6_snap.fits;18.5076;26449.2;18.6227;0
20170802110412924_ZVPP-R6_snap.fits;18.4774;26503.4;15.7157;0
20170802110512998_ZVPP-R6_snap.fits;21.8769;26450.7;15.2347;0
20170802110613073_ZVPP-R6_snap.fits;20.5451;26474.1;15.4014;0
20170802110713148_ZVPP-R6_snap.fits;17.4806;26538.6;10.6962;0
20170802110813222_ZVPP-R6_snap.fits;17.8448;26513.7;16.8821;0
20170802110913297_ZVPP-R6_snap.fits;20.7194;26545.9;19.6108;0
20170802111013372_ZVPP-R6_snap.fits;17.9983;26488.8;18.4822;0
20170802111113446_ZVPP-R6_snap.fits;18.9517;26513.7;16.0175;0
20170802111252945_ZVPP-R6_met.fits;19.6508;26541.5;95.7549;0.341333
20170802111213521_ZVPP-R6_snap.fits;18.2781;26468.3;18.3007;0
20170802111338684_ZVPP-R6_met.fits;19.314;26547.4;45.2832;0.170667
20170802111313596_ZVPP-R6_snap.fits;17.4267;26466.8;14.1535;0
20170802111413670_ZVPP-R6_snap.fits;17.5562;26547.4;15.8324;0
20170802111526886_ZVPP-R6_met.fits;20.1814;26541.5;48.2804;0.170667
20170802111513745_ZVPP-R6_snap.fits;19.9937;26481.4;16.4794;0
20170802111613820_ZVPP-R6_snap.fits;16.3494;26463.9;17.4502;0
20170802111713894_ZVPP-R6_snap.fits;17.1455;26474.1;15.031;0
20170802111813969_ZVPP-R6_snap.fits;17.7096;26500.5;16.2293;0
20170802111914044_ZVPP-R6_snap.fits;15.9834;26521;13.5635;0
20170802112014118_ZVPP-R6_snap.fits;21.0697;26535.6;17.4073;0
20170802112114193_ZVPP-R6_snap.fits;19.4751;26490.2;16.6179;0
20170802112214268_ZVPP-R6_snap.fits;21.348;26515.1;16.5806;0
20170802112314342_ZVPP-R6_snap.fits;20.905;26544.4;20.4369;0
20170802112414417_ZVPP-R6_snap.fits;18.6613;26547.4;15.9919;0
20170802112514492_ZVPP-R6_snap.fits;17.8994;26526.9;15.2139;0
20170802112614566_ZVPP-R6_snap.fits;20.2203;26515.1;18.4505;0
20170802112714641_ZVPP-R6_snap.fits;17.9179;26450.7;23.2753;0
20170802112814716_ZVPP-R6_snap.fits;17.2849;26503.4;18.5345;0
20170802112914790_ZVPP-R6_snap.fits;20.5885;26509.3;12.4933;0
20170802113016060_ZVPP-R6_met.fits;13.6018;26545.9;165.962;0.512
20170802113014865_ZVPP-R6_snap.fits;18.0142;26499;17.5667;0
20170802113203068_ZVPP-R6_met.fits;19.5913;26537.1;44.6444;2.38933
20170802113114940_ZVPP-R6_snap.fits;21.7558;26531.2;14.3758;0
20170802113210065_ZVPP-R6_met.fits;21.4855;26547.4;68.8224;0.170667
20170802113214844_ZVPP-R6_met.fits;27.1612;26547.4;89.4131;0.170667
20170802113215014_ZVPP-R6_snap.fits;22.0252;26493.2;24.0764;0
20170802113315089_ZVPP-R6_snap.fits;19.6095;26460.9;17.2371;0
20170802113415164_ZVPP-R6_snap.fits;21.1089;26541.5;20.4532;0
20170802113515238_ZVPP-R6_snap.fits;22.6105;26538.6;15.976;0
20170802113615313_ZVPP-R6_snap.fits;22.9801;26535.6;15.1624;0
20170802113715388_ZVPP-R6_snap.fits;19.0193;26458;13.0468;0
20170802113815462_ZVPP-R6_snap.fits;17.6691;26545.9;18.2175;0
20170802113915537_ZVPP-R6_snap.fits;20.5205;26543;14.8239;0
20170802114015612_ZVPP-R6_snap.fits;15.3212;26471.2;18.1296;0
20170802114115686_ZVPP-R6_snap.fits;19.1859;26490.2;15.1382;0
20170802114227537_ZVPP-R6_met.fits;17.6803;26545.9;58.8452;0.341333
20170802114215761_ZVPP-R6_snap.fits;16.7527;26455.1;18.2417;0
20170802114325564_ZVPP-R6_met.fits;16.5505;26547.4;124.892;0.170667
20170802114315836_ZVPP-R6_snap.fits;20.9933;26472.7;15.027;0
20170802114415910_ZVPP-R6_snap.fits;19.2219;26449.2;18.9895;0
20170802114515985_ZVPP-R6_snap.fits;17.2215;26484.4;18.7249;0
20170802114616060_ZVPP-R6_snap.fits;20.174;26547.4;14.2545;0
20170802114716134_ZVPP-R6_snap.fits;21.515;26455.1;15.3531;0
20170802114816209_ZVPP-R6_snap.fits;21.8433;26468.3;19.8213;0
20170802114916284_ZVPP-R6_snap.fits;19.6545;26504.9;13.6555;0
20170802115016358_ZVPP-R6_snap.fits;20.7425;26496.1;16.3284;0
20170802115116433_ZVPP-R6_snap.fits;16.5158;26481.4;16.8543;0
20170802115216508_ZVPP-R6_snap.fits;19.8011;26459.5;14.1214;0
20170802115316582_ZVPP-R6_snap.fits;19.3677;26545.9;17.0411;0
20170802115416657_ZVPP-R6_snap.fits;18.6825;26506.3;19.9488;0
20170802115516732_ZVPP-R6_snap.fits;18.3755;26465.3;18.3405;0
20170802115616806_ZVPP-R6_snap.fits;19.531;26523.9;15.7207;0
20170802115716881_ZVPP-R6_snap.fits;19.4927;26462.4;15.0402;0
20170802115816956_ZVPP-R6_snap.fits;21.4428;26531.2;20.2778;0
20170802115917030_ZVPP-R6_snap.fits;18.0018;26541.5;18.3258;0
