#timestamp,LO_Frequency,Hit 
1501686015.5,286046950.3,N
1501686035.4,286046953.2,N
1501686055.2,286046951.3,N
1501686075.0,286046950.6,N
1501686075.9,286046950.6,N
1501686095.8,286046950.5,N
1501686115.6,286046950.5,N
1501686135.4,286046950.9,N
1501686155.3,286046950.7,N
1501686175.1,286046950.3,N
1501686176.0,286046950.3,N
1501686195.8,286046951.0,N
1501686215.7,286046950.9,N
1501686235.5,286046951.2,N
1501686255.3,286046948.8,N
1501686275.1,286046949.0,N
1501686295.9,286046948.6,N
1501686315.7,286046949.0,N
1501686335.5,286046949.0,N
1501686355.4,286046949.6,N
1501686375.2,286046949.6,N
1501686395.0,286046949.3,N
1501686395.9,286046949.3,N
1501686415.8,286046951.1,N
1501686435.6,286046949.0,N
1501686455.4,286046949.6,N
1501686475.2,286046949.5,N
1501686495.1,286046949.8,N
1501686496.0,286046949.8,N
1501686515.8,286046949.8,N
1501686535.6,286046949.7,N
1501686555.5,286046951.5,N
1501686575.3,286046949.4,N
1501686595.1,286046949.1,N
1501686615.9,286046951.5,N
1501686635.7,286046950.9,N
1501686655.5,286046951.5,N
1501686675.4,286046948.7,N
1501686695.2,286046948.9,N
1501686715.0,286046948.6,N
1501686715.9,286046948.6,N
1501686735.8,286046948.9,N
1501686755.6,286046951.6,N
1501686775.4,286046951.6,N
1501686795.2,286046948.6,N
1501686815.1,286046947.4,N
1501686816.0,286046947.4,N
1501686835.8,286046947.4,N
1501686855.6,286046950.0,N
1501686875.5,286046949.6,N
1501686895.3,286046947.0,N
1501686915.1,286046949.3,N
1501686935.9,286046947.5,N
1501686955.7,286046947.5,N
1501686975.5,286046948.0,N
1501686995.4,286046947.3,N
1501687015.2,286046949.8,N
1501687035.0,286046947.6,N
1501687035.9,286046947.6,N
1501687055.8,286046947.1,N
1501687075.6,286046945.3,N
1501687095.4,286046946.3,N
1501687115.2,286046945.5,N
1501687135.1,286046946.3,N
1501687136.0,286046946.3,N
1501687155.8,286046946.7,N
1501687175.6,286046944.1,N
1501687195.5,286046946.0,N
1501687215.3,286046946.4,N
1501687235.1,286046944.1,N
1501687255.9,286046944.8,N
1501687275.7,286046946.4,N
1501687295.5,286046942.6,N
1501687315.4,286046945.0,N
1501687335.2,286046944.7,N
1501687355.0,286046944.6,N
1501687355.9,286046944.6,N
1501687375.8,286046944.1,N
1501687395.6,286046944.6,N
1501687415.4,286046946.8,N
1501687435.2,286046945.7,N
1501687455.1,286046947.0,N
1501687456.0,286046947.0,N
1501687475.8,286046945.6,N
1501687495.6,286046946.1,N
1501687515.5,286046945.5,N
1501687535.3,286046945.9,N
1501687555.1,286046946.1,N
1501687575.9,286046944.1,N
1501687595.7,286046946.8,N
1501687615.5,286046945.0,N
1501687635.4,286046942.1,N
1501687655.2,286046944.3,N
1501687675.0,286046944.7,N
1501687675.9,286046944.7,N
1501687695.7,286046944.6,N
1501687715.6,286046944.7,N
1501687735.4,286046944.6,N
1501687755.2,286046945.1,N
1501687775.1,286046944.4,N
1501687776.0,286046944.4,N
1501687795.8,286046943.9,N
1501687815.6,286046945.2,N
1501687835.5,286046944.8,N
1501687855.3,286046943.0,N
1501687875.1,286046942.6,N
1501687895.9,286046943.2,N
1501687915.7,286046940.7,N
1501687935.5,286046943.6,N
1501687955.4,286046943.2,N
1501687975.2,286046941.0,N
1501687995.0,286046941.0,N
1501687995.9,286046941.0,N
1501688015.7,286046940.5,N
1501688035.6,286046943.1,N
1501688055.4,286046940.9,N
1501688075.2,286046941.3,N
1501688095.1,286046941.2,N
1501688096.0,286046941.2,N
1501688115.8,286046941.1,N
1501688135.6,286046941.1,N
1501688155.5,286046941.3,N
1501688175.3,286046941.1,N
1501688195.1,286046943.1,N
1501688215.9,286046940.8,N
1501688235.7,286046942.9,N
1501688255.5,286046942.8,N
1501688275.3,286046940.5,N
1501688295.2,286046940.6,N
1501688315.0,286046943.2,N
1501688315.9,286046943.2,N
1501688335.7,286046941.3,N
1501688355.6,286046942.7,N
1501688375.4,286046945.1,N
1501688395.2,286046943.5,N
1501688415.1,286046940.6,N
1501688416.0,286046940.6,N
1501688435.8,286046941.3,N
1501688455.6,286046940.7,N
1501688475.5,286046940.6,N
1501688495.3,286046941.0,N
1501688515.1,286046940.7,N
1501688535.8,286046941.9,N
1501688555.7,286046941.4,N
1501688575.5,286046939.0,N
1501688595.3,286046940.1,N
1501688615.2,286046940.1,N
1501688635.9,286046940.7,N
1501688655.7,286046940.9,N
1501688675.6,286046939.3,N
1501688695.4,286046941.1,N
1501688715.2,286046941.8,N
1501688735.1,286046941.3,N
1501688736.0,286046941.3,N
1501688755.8,286046939.6,N
1501688775.6,286046941.4,N
1501688795.4,286046938.9,N
1501688815.3,286046937.5,N
1501688835.1,286046938.3,N
1501688855.8,286046935.8,N
1501688875.7,286046938.4,N
1501688895.5,286046939.7,N
1501688915.3,286046939.4,N
1501688935.2,286046937.3,N
1501688955.9,286046940.0,N
1501688975.7,286046939.9,N
1501688995.6,286046937.9,N
1501689015.4,286046937.7,N
1501689035.2,286046938.7,N
1501689055.1,286046936.0,N
1501689056.0,286046936.0,N
1501689075.8,286046938.4,N
1501689095.6,286046935.8,N
1501689115.4,286046936.3,N
1501689135.3,286046936.1,N
1501689155.1,286046936.6,N
1501689175.8,286046936.7,N
1501689195.7,286046937.0,N
1501689215.5,286046936.6,N
1501689235.3,286046936.5,N
1501689255.2,286046936.7,N
1501689275.9,286046936.9,N
1501689295.7,286046936.6,N
1501689315.6,286046934.1,N
1501689335.4,286046936.9,N
1501689355.2,286046938.7,N
1501689375.0,286046937.7,N
1501689375.9,286046937.7,N
1501689395.8,286046939.9,N
1501689415.6,286046938.6,N
1501689435.4,286046936.4,N
1501689455.3,286046936.1,N
1501689475.1,286046937.7,N
1501689495.8,286046937.4,N
1501689515.7,286046938.5,N
1501689535.5,286046936.4,N
1501689555.3,286046935.9,N
1501689575.2,286046936.7,N
1501689595.9,286046935.0,N
