# file name; noise; peak f.; mag.; duration
20170801234553190_ZVPP-R6_met.fits;21.4971;26455.1;48.2651;0.341333
20170801235216166_ZVPP-R6_met.fits;21.5424;26452.1;53.2484;0.170667
20170801235430310_ZVPP-R6_met.fits;18.9244;26452.1;129.023;0.341333
20170801235500518_ZVPP-R6_met.fits;23.6919;26449.2;150.141;0.512
20170801235515025_ZVPP-R6_met.fits;22.3024;26482.9;59.6444;0.170667
20170801235805862_ZVPP-R6_met.fits;19.3971;26449.2;102.722;0.170667
20170801235848188_ZVPP-R6_met.fits;19.1826;26465.3;66.3226;0.170667
20170802000023420_ZVPP-R6_snap.fits;25.3262;26502;18.4765;0
20170802000123494_ZVPP-R6_snap.fits;20.5153;26469.7;17.8386;0
20170802000226812_ZVPP-R6_met.fits;19.0563;26478.5;43.0194;0.341333
20170802000259921_ZVPP-R6_met.fits;16.9162;26459.5;40.4122;0.341333
20170802000223569_ZVPP-R6_snap.fits;18.3537;26472.7;14.5733;0
20170802000323644_ZVPP-R6_snap.fits;18.1331;26528.3;14.3788;0
20170802000423718_ZVPP-R6_snap.fits;17.634;26463.9;15.9402;0
20170802000523793_ZVPP-R6_snap.fits;18.3919;26534.2;16.5231;0
20170802000623868_ZVPP-R6_snap.fits;19.0212;26538.6;16.3788;0
20170802000723942_ZVPP-R6_snap.fits;17.8933;26491.7;16.947;0
20170802000824017_ZVPP-R6_snap.fits;19.4675;26475.6;18.2812;0
20170802000924092_ZVPP-R6_snap.fits;19.367;26472.7;15.3444;0
20170802001024166_ZVPP-R6_snap.fits;19.5149;26491.7;18.5546;0
20170802001143526_ZVPP-R6_met.fits;19.3649;26455.1;41.0992;0.170667
20170802001124241_ZVPP-R6_snap.fits;16.8273;26466.8;17.997;0
20170802001224316_ZVPP-R6_snap.fits;21.582;26463.9;20.8026;0
20170802001324390_ZVPP-R6_snap.fits;23.1382;26493.2;16.4865;0
20170802001424465_ZVPP-R6_snap.fits;16.9905;26532.7;11.9227;0
20170802001531537_ZVPP-R6_met.fits;19.3775;26449.2;44.5741;0.170667
20170802001524540_ZVPP-R6_snap.fits;22.8414;26502;19.8904;0
20170802001624614_ZVPP-R6_snap.fits;19.0471;26509.3;16.7045;0
20170802001724689_ZVPP-R6_snap.fits;19.9521;26506.3;17.7126;0
20170802001824764_ZVPP-R6_snap.fits;22.2974;26543;18.7399;0
20170802001920742_ZVPP-R6_met.fits;21.0676;26452.1;156.816;2.21867
20170802001924838_ZVPP-R6_snap.fits;19.9469;26493.2;16.4356;0
20170802002024913_ZVPP-R6_snap.fits;20.7922;26449.2;16.8232;0
20170802002134545_ZVPP-R6_met.fits;19.6013;26452.1;53.9162;6.31467
20170802002124988_ZVPP-R6_snap.fits;21.4345;26506.3;18.6303;0
20170802002225062_ZVPP-R6_snap.fits;19.2198;26499;16.9151;0
20170802002325137_ZVPP-R6_snap.fits;19.8813;26497.6;18.4114;0
20170802002425212_ZVPP-R6_snap.fits;21.326;26458;15.4376;0
20170802002525286_ZVPP-R6_snap.fits;21.5908;26490.2;19.7262;0
20170802002701372_ZVPP-R6_met.fits;20.0902;26496.1;81.8417;0.853333
20170802002625361_ZVPP-R6_snap.fits;19.6953;26526.9;13.9206;0
20170802002725436_ZVPP-R6_snap.fits;20.1274;26496.1;13.5058;0
20170802002905788_ZVPP-R6_met.fits;17.7868;26458;52.3124;0.170667
20170802002825510_ZVPP-R6_snap.fits;20.4541;26474.1;24.379;0
20170802002925585_ZVPP-R6_snap.fits;20.3368;26523.9;19.1074;0
20170802003028561_ZVPP-R6_met.fits;21.8147;26485.8;92.6653;6.48533
20170802003025660_ZVPP-R6_snap.fits;22.7934;26480;18.7958;0
20170802003134780_ZVPP-R6_met.fits;19.4377;26456.5;47.1004;0.170667
20170802003203110_ZVPP-R6_met.fits;19.1025;26463.9;47.9158;0.170667
20170802003125734_ZVPP-R6_snap.fits;18.3941;26469.7;18.8848;0
20170802003225809_ZVPP-R6_snap.fits;23.3228;26494.6;19.5674;0
20170802003327420_ZVPP-R6_met.fits;22.0156;26478.5;109.847;4.096
20170802003340049_ZVPP-R6_met.fits;20.7521;26455.1;50.4226;0.170667
20170802003325884_ZVPP-R6_snap.fits;17.7258;26512.2;16.7468;0
20170802003439441_ZVPP-R6_met.fits;18.0685;26490.2;51.3842;0.170667
20170802003425958_ZVPP-R6_snap.fits;20.3478;26465.3;12.7684;0
20170802003526033_ZVPP-R6_snap.fits;19.4578;26488.8;14.6049;0
20170802003651196_ZVPP-R6_met.fits;21.1738;26449.2;49.8442;0.170667
20170802003626108_ZVPP-R6_snap.fits;19.5979;26521;12.9489;0
20170802003726182_ZVPP-R6_snap.fits;18.9138;26502;16.3983;0
20170802003826257_ZVPP-R6_snap.fits;17.5329;26450.7;18.7511;0
20170802003926332_ZVPP-R6_snap.fits;19.9426;26487.3;20.7293;0
20170802004026406_ZVPP-R6_snap.fits;18.1621;26478.5;16.346;0
20170802004203345_ZVPP-R6_met.fits;17.0661;26452.1;52.1007;0.170667
20170802004219558_ZVPP-R6_met.fits;18.7937;26449.2;48.57;0.170667
20170802004126481_ZVPP-R6_snap.fits;23.1713;26519.5;19.9469;0
20170802004307857_ZVPP-R6_met.fits;20.2038;26459.5;61.5895;0.170667
20170802004226556_ZVPP-R6_snap.fits;19.5105;26488.8;19.3152;0
20170802004326630_ZVPP-R6_snap.fits;16.98;26471.2;19.4448;0
20170802004426705_ZVPP-R6_snap.fits;20.106;26485.8;12.6519;0
20170802004526780_ZVPP-R6_snap.fits;19.2912;26488.8;15.3178;0
20170802004626854_ZVPP-R6_snap.fits;18.7915;26450.7;18.8896;0
20170802004726929_ZVPP-R6_snap.fits;18.8497;26449.2;18.5617;0
20170802004827004_ZVPP-R6_snap.fits;20.2103;26516.6;17.5879;0
20170802004927078_ZVPP-R6_snap.fits;19.329;26490.2;18.868;0
20170802005027153_ZVPP-R6_snap.fits;18.652;26449.2;21.2892;0
20170802005127228_ZVPP-R6_snap.fits;18.5772;26450.7;12.5479;0
20170802005227302_ZVPP-R6_snap.fits;23.308;26452.1;22.1198;0
20170802005327377_ZVPP-R6_snap.fits;18.0888;26475.6;17.7204;0
20170802005427452_ZVPP-R6_snap.fits;18.1744;26478.5;17.529;0
20170802005527526_ZVPP-R6_snap.fits;21.5038;26449.2;13.9836;0
20170802005627601_ZVPP-R6_snap.fits;19.3861;26516.6;13.653;0
20170802005727676_ZVPP-R6_snap.fits;19.993;26477.1;16.1912;0
20170802005827750_ZVPP-R6_snap.fits;20.9585;26509.3;16.5827;0
20170802005927825_ZVPP-R6_snap.fits;20.8141;26506.3;16.9622;0
