# file name; noise; peak f.; mag.; duration
20170802144418769_ZVPP-R6_met.fits;15.5975;26482.9;31.3931;0.170667
20170802144823846_ZVPP-R6_met.fits;23.6231;26547.4;50.2564;0.341333
20170802145725713_ZVPP-R6_met.fits;19.6648;26528.3;45.5318;0.341333
20170802150018940_ZVPP-R6_met.fits;22.0482;26545.9;101.249;0.341333
20170802150030545_ZVPP-R6_snap.fits;17.923;26507.8;19.3289;0
20170802150130620_ZVPP-R6_snap.fits;21.6011;26462.4;16.7777;0
20170802150240252_ZVPP-R6_met.fits;22.7628;26547.4;199.456;0.341333
20170802150230694_ZVPP-R6_snap.fits;21.3546;26460.9;20.8821;0
20170802150346300_ZVPP-R6_met.fits;18.9627;26531.2;70.9564;0.341333
20170802150330769_ZVPP-R6_snap.fits;18.7784;26522.5;20.889;0
20170802150430844_ZVPP-R6_snap.fits;18.8974;26453.6;22.4628;0
20170802150558566_ZVPP-R6_met.fits;20.4314;26538.6;154.81;0.341333
20170802150530918_ZVPP-R6_snap.fits;19.1785;26480;16.8202;0
20170802150630993_ZVPP-R6_snap.fits;19.7342;26458;14.5607;0
20170802150750182_ZVPP-R6_met.fits;22.0603;26531.2;52.0333;0.512
20170802150823804_ZVPP-R6_met.fits;16.0696;26547.4;38.6899;0.341333
20170802150731068_ZVPP-R6_snap.fits;24.8304;26507.8;13.6179;0
20170802150831142_ZVPP-R6_snap.fits;19.9112;26471.2;15.5671;0
20170802150931217_ZVPP-R6_snap.fits;21.1761;26459.5;18.464;0
20170802151031292_ZVPP-R6_snap.fits;22.7915;26463.9;20.583;0
20170802151131366_ZVPP-R6_snap.fits;19.9322;26532.7;20.0053;0
20170802151231441_ZVPP-R6_snap.fits;18.9871;26453.6;12.6139;0
20170802151331516_ZVPP-R6_snap.fits;20.3296;26471.2;17.9181;0
20170802151431590_ZVPP-R6_snap.fits;22.3774;26477.1;20.8228;0
20170802151531665_ZVPP-R6_snap.fits;21.7729;26534.2;17.9206;0
20170802151659046_ZVPP-R6_met.fits;20.1504;26532.7;48.5284;0.170667
20170802151631740_ZVPP-R6_snap.fits;20.1017;26526.9;19.3411;0
20170802151731814_ZVPP-R6_snap.fits;17.1192;26491.7;18.4588;0
20170802151831889_ZVPP-R6_snap.fits;19.2713;26518.1;15.3393;0
20170802151951932_ZVPP-R6_met.fits;21.5069;26537.1;153.275;0.341333
20170802151931964_ZVPP-R6_snap.fits;21.2106;26452.1;24.3137;0
20170802152032038_ZVPP-R6_snap.fits;24.3726;26481.4;19.5577;0
20170802152151057_ZVPP-R6_met.fits;20.6663;26529.8;70.9328;0.170667
20170802152132113_ZVPP-R6_snap.fits;25.0543;26475.6;20.3941;0
20170802152232188_ZVPP-R6_snap.fits;22.4149;26535.6;22.9771;0
20170802152327313_ZVPP-R6_met.fits;21.7011;26535.6;58.5058;0.170667
20170802152332262_ZVPP-R6_snap.fits;18.4885;26478.5;13.9103;0
20170802152458620_ZVPP-R6_met.fits;23.2719;26547.4;61.0236;0.512
20170802152432337_ZVPP-R6_snap.fits;24.2892;26529.8;19.7212;0
20170802152604156_ZVPP-R6_met.fits;20.1426;26534.2;70.6996;0.170667
20170802152532412_ZVPP-R6_snap.fits;19.7146;26474.1;21.5835;0
20170802152632486_ZVPP-R6_snap.fits;21.9659;26534.2;16.6505;0
20170802152729148_ZVPP-R6_met.fits;24.0143;26541.5;66.3064;0.341333
20170802152732561_ZVPP-R6_snap.fits;24.3955;26466.8;17.6768;0
20170802152832636_ZVPP-R6_snap.fits;23.4997;26537.1;20.5522;0
20170802152932710_ZVPP-R6_snap.fits;20.2287;26497.6;17.9079;0
20170802153032785_ZVPP-R6_snap.fits;24.4411;26471.2;15.6679;0
20170802153132860_ZVPP-R6_snap.fits;21.7363;26462.4;20.5303;0
20170802153232934_ZVPP-R6_snap.fits;21.1594;26490.2;19.9739;0
20170802153333009_ZVPP-R6_snap.fits;20.5542;26460.9;20.5953;0
20170802153433084_ZVPP-R6_snap.fits;22.2598;26499;19.3559;0
20170802153533158_ZVPP-R6_snap.fits;21.5052;26487.3;35.3532;0
20170802153628625_ZVPP-R6_met.fits;21.996;26471.2;53.0665;1.024
20170802153633233_ZVPP-R6_snap.fits;17.747;26540;18.0904;0
20170802153733308_ZVPP-R6_snap.fits;17.6511;26547.4;16.1603;0
20170802153833382_ZVPP-R6_snap.fits;18.279;26504.9;14.2596;0
20170802153933457_ZVPP-R6_snap.fits;16.8042;26528.3;20.2634;0
20170802154105105_ZVPP-R6_met.fits;19.9253;26540;77.1358;0.512
20170802154033532_ZVPP-R6_snap.fits;21.438;26523.9;18.4708;0
20170802154132241_ZVPP-R6_met.fits;19.0924;26535.6;41.0478;0.170667
20170802154133606_ZVPP-R6_snap.fits;17.1663;26497.6;19.101;0
20170802154233681_ZVPP-R6_snap.fits;22.1765;26456.5;18.0382;0
20170802154333756_ZVPP-R6_snap.fits;21.7642;26468.3;15.0218;0
20170802154433830_ZVPP-R6_snap.fits;21.4607;26503.4;16.0348;0
20170802154533905_ZVPP-R6_snap.fits;21.05;26531.2;18.7547;0
20170802154633980_ZVPP-R6_snap.fits;18.6546;26462.4;16.9912;0
20170802154734054_ZVPP-R6_snap.fits;20.9075;26485.8;20.0461;0
20170802154834129_ZVPP-R6_snap.fits;17.0507;26510.7;21.8664;0
20170802154934204_ZVPP-R6_snap.fits;20.963;26493.2;13.7871;0
20170802155034278_ZVPP-R6_snap.fits;17.6929;26484.4;17.7985;0
20170802155134353_ZVPP-R6_snap.fits;18.9524;26477.1;11.9696;0
20170802155234428_ZVPP-R6_snap.fits;20.6292;26541.5;22.7993;0
20170802155334502_ZVPP-R6_snap.fits;18.0698;26547.4;17.0536;0
20170802155434577_ZVPP-R6_snap.fits;27.7539;26541.5;22.8526;0
20170802155534652_ZVPP-R6_snap.fits;24.5928;26537.1;20.1734;0
20170802155634726_ZVPP-R6_snap.fits;27.7524;26484.4;28.2687;0
20170802155734801_ZVPP-R6_snap.fits;25.412;26484.4;25.5725;0
20170802155834876_ZVPP-R6_snap.fits;25.4807;26547.4;18.7341;0
20170802155934950_ZVPP-R6_snap.fits;23.4267;26450.7;26.7371;0
