# file name; noise; peak f.; mag.; duration
20170802175214033_ZVPP-R6_met.fits;21.2903;26504.9;72.3451;0.170667
20170802175550268_ZVPP-R6_met.fits;22.6358;26499;52.7996;0.170667
20170802175657681_ZVPP-R6_met.fits;17.4111;26497.6;128.325;0.341333
20170802175741884_ZVPP-R6_met.fits;17.5444;26515.1;84.3104;0.170667
20170802175847932_ZVPP-R6_met.fits;18.5716;26499;46.3154;0.170667
20170802175904316_ZVPP-R6_met.fits;15.6014;26510.7;32.6464;0.341333
20170802180111633_ZVPP-R6_met.fits;19.7262;26491.7;46.8772;0.170667
20170802180043985_ZVPP-R6_snap.fits;22.9023;26456.5;19.8182;0
20170802180144060_ZVPP-R6_snap.fits;20.9795;26516.6;15.1436;0
20170802180244134_ZVPP-R6_snap.fits;19.6314;26540;16.4829;0
20170802180344209_ZVPP-R6_snap.fits;19.6767;26474.1;19.9843;0
20170802180447526_ZVPP-R6_met.fits;21.0128;26497.6;44.9872;0.170667
20170802180444284_ZVPP-R6_snap.fits;20.3568;26507.8;17.1448;0
20170802180544358_ZVPP-R6_snap.fits;18.6369;26528.3;12.9597;0
20170802180732902_ZVPP-R6_met.fits;22.9399;26484.4;49.5656;0.341333
20170802180644433_ZVPP-R6_snap.fits;19.9018;26468.3;19.3748;0
20170802180744508_ZVPP-R6_snap.fits;18.9438;26532.7;19.4493;0
20170802180844582_ZVPP-R6_snap.fits;24.3091;26459.5;16.6096;0
20170802180944657_ZVPP-R6_snap.fits;19.4816;26474.1;15.391;0
20170802181044732_ZVPP-R6_snap.fits;18.0468;26491.7;13.2757;0
20170802181140369_ZVPP-R6_met.fits;20.1524;26502;151.307;0.341333
20170802181144806_ZVPP-R6_snap.fits;19.1587;26516.6;16.4252;0
20170802181244881_ZVPP-R6_snap.fits;17.2634;26528.3;17.3989;0
20170802181344956_ZVPP-R6_snap.fits;19.7656;26507.8;18.4667;0
20170802181512337_ZVPP-R6_met.fits;18.283;26481.4;52.5976;1.70667
20170802181445030_ZVPP-R6_snap.fits;21.8496;26449.2;19.012;0
20170802181545105_ZVPP-R6_snap.fits;20.2246;26502;18.6761;0
20170802181645180_ZVPP-R6_snap.fits;20.8838;26449.2;17.4392;0
20170802181745254_ZVPP-R6_snap.fits;20.4868;26522.5;18.9528;0
20170802181845329_ZVPP-R6_snap.fits;18.5849;26523.9;13.8979;0
20170802181945404_ZVPP-R6_snap.fits;19.4844;26449.2;16.5499;0
20170802182053841_ZVPP-R6_met.fits;18.8058;26481.4;69.9686;0.170667
20170802182045478_ZVPP-R6_snap.fits;19.6958;26500.5;17.9147;0
20170802182145553_ZVPP-R6_snap.fits;18.7336;26535.6;23.6251;0
20170802182245628_ZVPP-R6_snap.fits;17.9997;26543;21.7256;0
20170802182345702_ZVPP-R6_snap.fits;21.6101;26494.6;17.1256;0
20170802182536124_ZVPP-R6_met.fits;19.992;26510.7;127.171;0.170667
20170802182445777_ZVPP-R6_snap.fits;20.4586;26482.9;19.0743;0
20170802182545852_ZVPP-R6_snap.fits;19.1533;26460.9;17.7788;0
20170802182645926_ZVPP-R6_snap.fits;19.1764;26547.4;15.1934;0
20170802182746001_ZVPP-R6_snap.fits;17.3205;26453.6;16.6705;0
20170802182846076_ZVPP-R6_snap.fits;21.4141;26503.4;17.4598;0
20170802182946150_ZVPP-R6_snap.fits;19.3252;26506.3;15.3464;0
20170802183046225_ZVPP-R6_snap.fits;24.3937;26496.1;19.7951;0
20170802183146300_ZVPP-R6_snap.fits;20.3553;26480;21.3231;0
20170802183246374_ZVPP-R6_snap.fits;18.6064;26540;20.2318;0
20170802183419046_ZVPP-R6_met.fits;20.1478;26499;55.3088;0.170667
20170802183346449_ZVPP-R6_snap.fits;19.0363;26482.9;19.8317;0
20170802183446524_ZVPP-R6_snap.fits;22.6762;26491.7;12.3225;0
20170802183546598_ZVPP-R6_snap.fits;20.5139;26462.4;20.8753;0
20170802183646673_ZVPP-R6_snap.fits;22.4286;26449.2;23.7292;0
20170802183746748_ZVPP-R6_snap.fits;16.9818;26466.8;23.4152;0
20170802183846822_ZVPP-R6_snap.fits;19.6461;26450.7;17.1772;0
20170802183946897_ZVPP-R6_snap.fits;18.8839;26472.7;17.7817;0
20170802184046972_ZVPP-R6_snap.fits;21.7941;26474.1;23.2325;0
20170802184147046_ZVPP-R6_snap.fits;22.6364;26507.8;17.5575;0
20170802184244220_ZVPP-R6_met.fits;19.9611;26507.8;103.366;0.341333
20170802184247121_ZVPP-R6_snap.fits;19.9404;26509.3;15.5167;0
20170802184341393_ZVPP-R6_met.fits;18.283;26477.1;82.3582;0.170667
20170802184347196_ZVPP-R6_snap.fits;19.8389;26462.4;15.2247;0
20170802184447270_ZVPP-R6_snap.fits;21.3714;26480;20.9819;0
20170802184547345_ZVPP-R6_snap.fits;20.9366;26504.9;15.0923;0
20170802184647420_ZVPP-R6_snap.fits;19.6161;26456.5;18.939;0
20170802184747494_ZVPP-R6_snap.fits;18.8694;26452.1;14.5252;0
20170802184847569_ZVPP-R6_snap.fits;18.8941;26528.3;21.4574;0
20170802184947644_ZVPP-R6_snap.fits;21.4005;26468.3;19.8278;0
20170802185047718_ZVPP-R6_snap.fits;19.4193;26512.2;22.1975;0
20170802185147793_ZVPP-R6_snap.fits;20.4542;26462.4;16.8257;0
20170802185247868_ZVPP-R6_snap.fits;21.0051;26490.2;19.5812;0
20170802185347942_ZVPP-R6_snap.fits;22.8447;26484.4;18.3522;0
20170802185448017_ZVPP-R6_snap.fits;21.5057;26510.7;20.0663;0
20170802185548092_ZVPP-R6_snap.fits;20.4397;26458;18.8416;0
20170802185648166_ZVPP-R6_snap.fits;22.6163;26522.5;16.9974;0
20170802185748241_ZVPP-R6_snap.fits;19.6654;26478.5;15.2516;0
20170802185848316_ZVPP-R6_snap.fits;20.3055;26465.3;17.6407;0
20170802185948390_ZVPP-R6_snap.fits;23.1727;26453.6;20.2494;0
