# file name; noise; peak f.; mag.; duration
20170802094626385_ZVPP-R6_met.fits;16.5572;26543;51.9709;0.341333
20170802094631846_ZVPP-R6_met.fits;23.0941;26529.8;51.61;0.170667
20170802094642428_ZVPP-R6_met.fits;18.0884;26547.4;38.683;0.170667
20170802095227345_ZVPP-R6_met.fits;18.311;26547.4;39.9497;11.4347
20170802095328614_ZVPP-R6_met.fits;20.2734;26529.8;62.0036;0.170667
20170802095341756_ZVPP-R6_met.fits;20.7076;26544.4;42.1701;0.170667
20170802095712188_ZVPP-R6_met.fits;16.1919;26513.7;58.6957;0.170667
20170802100008145_ZVPP-R6_snap.fits;19.5596;26522.5;15.5321;0
20170802100108220_ZVPP-R6_snap.fits;19.8063;26449.2;17.0422;0
20170802100208294_ZVPP-R6_snap.fits;17.1156;26522.5;17.3339;0
20170802100308369_ZVPP-R6_snap.fits;17.8231;26493.2;18.9979;0
20170802100408444_ZVPP-R6_snap.fits;20.3674;26481.4;12.7723;0
20170802100508518_ZVPP-R6_snap.fits;17.1048;26493.2;19.348;0
20170802100628220_ZVPP-R6_met.fits;17.3106;26534.2;38.586;2.56
20170802100608593_ZVPP-R6_snap.fits;17.0582;26547.4;21.0671;0
20170802100708668_ZVPP-R6_snap.fits;18.7705;26537.1;20.263;0
20170802100808742_ZVPP-R6_snap.fits;19.1498;26462.4;15.808;0
20170802100908817_ZVPP-R6_snap.fits;19.1088;26458;18.3729;0
20170802101008892_ZVPP-R6_snap.fits;19.2882;26458;16.6866;0
20170802101136444_ZVPP-R6_met.fits;15.5524;26547.4;62.5653;0.170667
20170802101108966_ZVPP-R6_snap.fits;20.0953;26535.6;26.6516;0
20170802101220305_ZVPP-R6_met.fits;15.773;26544.4;34.4114;0.170667
20170802101209041_ZVPP-R6_snap.fits;18.6677;26463.9;15.9893;0
20170802101348710_ZVPP-R6_met.fits;16.554;26512.2;106.916;0.170667
20170802101309116_ZVPP-R6_snap.fits;17.3477;26493.2;16.5083;0
20170802101409190_ZVPP-R6_snap.fits;21.6773;26472.7;13.3066;0
20170802101509265_ZVPP-R6_snap.fits;17.3693;26516.6;19.1373;0
20170802101613777_ZVPP-R6_met.fits;14.3229;26547.4;91.5471;0.341333
20170802101609340_ZVPP-R6_snap.fits;20.8486;26458;16.3174;0
20170802101709414_ZVPP-R6_snap.fits;19.3581;26465.3;18.6395;0
20170802101809489_ZVPP-R6_snap.fits;19.3038;26482.9;24.0954;0
20170802101909564_ZVPP-R6_snap.fits;18.349;26521;19.0375;0
20170802102009638_ZVPP-R6_snap.fits;23.5332;26537.1;17.8839;0
20170802102134972_ZVPP-R6_met.fits;20.4053;26547.4;62.2207;0.170667
20170802102109713_ZVPP-R6_snap.fits;18.3309;26547.4;15.6469;0
20170802102214908_ZVPP-R6_met.fits;20.1473;26545.9;76.0692;0.341333
20170802102209788_ZVPP-R6_snap.fits;22.9105;26507.8;15.0688;0
20170802102309862_ZVPP-R6_snap.fits;20.1254;26509.3;19.914;0
20170802102409937_ZVPP-R6_snap.fits;18.7786;26463.9;18.269;0
20170802102510012_ZVPP-R6_snap.fits;19.2808;26499;15.689;0
20170802102610086_ZVPP-R6_snap.fits;18.8982;26484.4;19.3492;0
20170802102710161_ZVPP-R6_snap.fits;17.8439;26460.9;19.1852;0
20170802102810236_ZVPP-R6_snap.fits;19.0169;26502;18.8899;0
20170802102910310_ZVPP-R6_snap.fits;19.81;26456.5;15.025;0
20170802103010385_ZVPP-R6_snap.fits;20.4146;26529.8;13.7352;0
20170802103110460_ZVPP-R6_snap.fits;19.4608;26543;22.2714;0
20170802103210534_ZVPP-R6_snap.fits;18.4302;26449.2;15.9312;0
20170802103310609_ZVPP-R6_snap.fits;18.9519;26535.6;17.2169;0
20170802103404881_ZVPP-R6_met.fits;14.2354;26545.9;30.3993;0.170667
20170802103418705_ZVPP-R6_met.fits;21.3637;26547.4;58.6008;0.170667
20170802103410684_ZVPP-R6_snap.fits;19.8132;26452.1;20.7351;0
20170802103510758_ZVPP-R6_snap.fits;19.7236;26460.9;16.3952;0
20170802103610833_ZVPP-R6_snap.fits;22.8614;26484.4;16.2232;0
20170802103710908_ZVPP-R6_snap.fits;19.126;26490.2;14.9865;0
20170802103810982_ZVPP-R6_snap.fits;17.2641;26499;15.0554;0
20170802103911057_ZVPP-R6_snap.fits;15.9893;26468.3;13.4482;0
20170802104011132_ZVPP-R6_snap.fits;20.0554;26509.3;12.7073;0
20170802104111206_ZVPP-R6_snap.fits;21.4371;26528.3;16.4751;0
20170802104211281_ZVPP-R6_snap.fits;18.1392;26504.9;16.3445;0
20170802104311356_ZVPP-R6_snap.fits;20.2079;26522.5;15.5007;0
20170802104411430_ZVPP-R6_snap.fits;21.7159;26469.7;15.3389;0
20170802104511505_ZVPP-R6_snap.fits;15.7256;26544.4;21.0452;0
20170802104611580_ZVPP-R6_snap.fits;17.985;26529.8;19.5775;0
20170802104711654_ZVPP-R6_snap.fits;18.9987;26500.5;15.8813;0
20170802104811729_ZVPP-R6_snap.fits;21.1355;26462.4;22.2254;0
20170802104911804_ZVPP-R6_snap.fits;19.8603;26469.7;13.4815;0
20170802105011878_ZVPP-R6_snap.fits;18.9161;26528.3;17.3741;0
20170802105111953_ZVPP-R6_snap.fits;18.6883;26453.6;13.9963;0
20170802105212028_ZVPP-R6_snap.fits;18.8297;26529.8;17.9184;0
20170802105312102_ZVPP-R6_snap.fits;19.1794;26450.7;15.8021;0
20170802105412177_ZVPP-R6_snap.fits;18.2485;26532.7;18.1649;0
20170802105512252_ZVPP-R6_snap.fits;20.1938;26478.5;14.4819;0
20170802105612326_ZVPP-R6_snap.fits;16.6534;26491.7;12.3086;0
20170802105712401_ZVPP-R6_snap.fits;19.8965;26547.4;16.7155;0
20170802105812476_ZVPP-R6_snap.fits;20.2266;26487.3;16.3086;0
20170802105912550_ZVPP-R6_snap.fits;20.8433;26487.3;14.1243;0
