1503068401.13,55138,23.69,74684.3,14.39,-0.45,-5.15,0,*78
1503068402.38,55139,23.69,74686.5,14.37,-0.37,-4.93,0,*7D
1503068403.59,55140,23.69,74688.3,14.35,-0.57,-5.11,0,*7C
1503068404.84,55141,23.69,74684.8,14.37,-0.73,-5.19,0,*71
1503068406.09,55142,23.69,74688.0,14.35,-0.89,-5.27,0,*78
1503068407.35,55143,23.69,74688.3,14.37,-0.27,-4.81,0,*72
1503068408.54,55144,23.69,74684.8,14.35,-0.57,-4.99,0,*79
1503068409.78,55145,23.69,74688.3,14.33,-0.41,-4.93,0,*73
1503068411.03,55146,23.69,74686.3,14.33,-0.41,-4.85,0,*77
1503068412.27,55147,23.69,74686.5,14.33,-0.19,-4.69,0,*79
1503068413.48,55148,23.69,74688.0,14.33,-0.15,-4.45,0,*74
1503068414.67,55149,23.69,74688.8,14.35,-0.19,-4.45,0,*7F
1503068415.88,55150,23.69,74688.3,14.33,-0.03,-4.25,0,*4C
1503068417.09,55151,23.69,74684.3,14.33,-0.19,-4.45,0,*70
1503068418.33,55152,23.69,74684.8,14.33,-0.57,-4.93,0,*72
1503068419.58,55153,23.69,74684.0,14.33,-0.41,-4.69,0,*71
1503068420.76,55154,23.69,74686.3,14.31,-0.33,-4.45,0,*7F
1503068421.96,55155,23.69,74688.5,14.31,-0.19,-4.29,0,*7C
1503068423.17,55156,23.69,74688.0,14.31,-0.27,-4.41,0,*7C
1503068424.36,55157,23.69,74690.0,14.31,-0.33,-4.37,0,*79
1503068425.55,55158,23.69,74684.0,14.27,-0.49,-4.57,0,*7A
1503068426.74,55159,23.69,74688.8,14.27,-0.49,-4.45,0,*78
1503068427.94,55160,23.69,74686.3,14.31,-0.19,-4.21,0,*72
1503068429.15,55161,23.69,74690.8,14.27,-0.11,-4.01,0,*7E
1503068430.34,55162,23.69,74686.3,14.27,-0.03,-3.79,0,*46
1503068431.53,55163,23.69,74688.3,14.27,-0.11,-3.91,0,*72
1503068432.77,55164,23.69,74688.8,14.27,-0.23,-4.01,0,*7A
1503068433.96,55165,23.69,74686.5,14.27,-0.15,-3.87,0,*77
1503068435.17,55166,23.69,74686.5,14.27,-0.11,-3.63,0,*7A
1503068436.37,55167,23.69,74684.0,14.27,-0.03,-3.67,0,*4C
1503068437.58,55168,23.69,74686.3,14.27,-0.11,-3.63,0,*74
1503068438.8,55169,23.69,74686.0,14.27,-0.27,-3.75,0,*77
1503068440.0,55170,23.69,74684.5,14.27,-0.29,-3.67,0,*72
1503068441.19,55171,23.69,74686.5,14.27,-0.53,-3.87,0,*70
1503068442.42,55172,23.69,74688.0,14.25,-0.29,-3.63,0,*76
1503068443.65,55173,23.69,74686.3,14.25,-0.41,-3.43,0,*7B
1503068444.87,55174,23.69,74686.5,14.25,-0.53,-3.79,0,*76
1503068446.09,55175,23.69,74688.8,14.25,-0.65,-3.79,0,*72
1503068447.31,55176,23.69,74686.3,14.25,-0.73,-3.75,0,*7A
1503068448.55,55177,23.69,74688.3,14.25,-1.05,-4.17,0,*48
1503068449.8,55178,23.69,74684.8,14.21,-1.13,-4.21,0,*41
1503068451.06,55179,23.69,74684.3,14.21,-0.85,-3.71,0,*7C
1503068452.27,55180,23.69,74686.0,14.21,-0.57,-3.23,0,*72
1503068453.49,55181,23.69,74686.3,14.21,-0.57,-3.35,0,*74
1503068454.69,55182,23.69,74684.8,14.19,-0.49,-3.19,0,*7D
1503068455.87,55183,23.69,74688.3,14.17,-0.49,-3.11,0,*7A
1503068457.07,55184,23.69,74686.8,14.19,-0.61,-3.19,0,*71
1503068458.28,55185,23.69,74684.8,14.19,-0.45,-2.95,0,*73
1503068459.5,55186,23.69,74686.5,14.21,-0.49,-2.99,0,*7B
1503068460.68,55187,23.69,74686.5,14.17,-0.53,-2.91,0,*7C
1503068461.89,55188,23.69,74686.3,14.15,-0.65,-3.03,0,*7E
1503068463.07,55189,23.69,74686.5,14.17,-0.49,-2.79,0,*7F
1503068464.26,55190,23.69,74684.0,14.17,-0.53,-2.87,0,*7D
1503068465.5,55191,23.69,74684.8,14.15,-0.57,-2.75,0,*77
1503068466.7,55192,23.69,74686.3,14.15,-0.69,-2.91,0,*73
1503068467.92,55193,23.69,74684.0,14.13,-0.53,-2.67,0,*74
1503068469.15,55194,23.69,74684.0,14.15,-0.27,-2.27,0,*72
1503068470.33,55195,23.69,74684.5,14.13,-0.19,-2.27,0,*78
1503068471.52,55196,23.69,74686.3,14.13,-0.29,-2.31,0,*7F
1503068472.71,55197,23.69,74686.8,14.13,-0.41,-2.39,0,*78
1503068473.89,55198,23.69,74686.8,14.13,-0.37,-2.27,0,*79
1503068475.12,55199,23.69,74684.3,14.11,-0.45,-2.47,0,*79
1503068476.33,55200,23.69,74686.5,14.11,-0.33,-2.23,0,*79
1503068477.57,55201,23.69,74684.8,14.11,-0.57,-2.47,0,*78
1503068478.77,55202,23.69,74684.5,14.11,-0.49,-2.43,0,*70
1503068479.96,55203,23.69,74684.8,14.09,-0.45,-2.23,0,*72
1503068481.17,55204,23.69,74686.5,14.09,-0.29,-2.07,0,*79
1503068482.38,55205,23.69,74682.8,14.09,-0.19,-2.03,0,*7F
1503068483.59,55206,23.69,74684.3,14.09,-0.11,-1.91,0,*7C
1503068484.77,55207,23.69,74680.3,14.05,0.01,-1.71,0,*63
1503068485.97,55208,23.69,74684.0,14.05,0.13,-1.59,0,*55
1503068487.17,55209,23.69,74684.5,14.03,0.05,-1.63,0,*6C
1503068488.34,55210,23.69,74684.5,14.05,0.09,-1.59,0,*67
1503068489.54,55211,23.69,74686.3,14.03,0.01,-1.71,0,*62
1503068490.77,55212,23.69,74684.3,14.05,0.13,-1.47,0,*51
1503068491.97,55213,23.69,74684.3,14.03,0.09,-1.51,0,*6A
1503068493.19,55214,23.69,74686.8,14.05,0.17,-1.43,0,*57
1503068494.39,55215,23.69,74684.8,14.03,-0.03,-1.55,0,*4F
1503068495.61,55216,23.69,74684.3,14.03,0.17,-1.33,0,*54
1503068496.86,55217,23.69,74686.5,14.03,0.25,-1.05,0,*51
1503068498.08,55218,23.69,74686.3,14.03,0.59,-0.77,0,*61
1503068499.3,55219,23.69,74686.5,14.03,0.71,-0.65,0,*69
1503068500.51,55220,23.69,74686.3,14.03,0.67,-0.69,0,*68
1503068501.75,55221,23.69,74684.0,14.03,0.79,-0.41,0,*6C
1503068502.97,55222,23.69,74684.3,14.03,0.83,-0.37,0,*6B
1503068504.2,55223,23.69,74686.0,14.03,0.95,-0.19,0,*61
1503068505.43,55224,23.69,74686.8,14.03,0.91,-0.19,0,*62
1503068506.62,55225,23.69,74684.8,14.01,0.97,-0.11,0,*6F
1503068507.83,55226,23.69,74684.5,14.01,0.91,-0.19,0,*62
1503068509.0,55227,23.69,74686.3,14.01,1.05,0.01,0,*4B
1503068510.24,55228,23.69,74684.0,13.99,1.17,0.05,0,*45
1503068511.47,55229,23.69,74682.3,14.01,1.17,0.17,0,*71
1503068512.73,55230,23.69,74684.3,13.99,1.37,0.33,0,*7B
1503068513.96,55231,23.69,74684.3,14.01,1.13,0.17,0,*7C
1503068515.17,55232,23.69,74682.5,14.01,1.29,0.43,0,*77
1503068516.4,55233,23.69,74686.5,14.01,1.63,0.87,0,*70
1503068517.58,55234,23.69,74686.5,14.01,1.79,1.01,0,*43
1503068518.8,55235,23.69,74684.8,14.01,1.63,0.79,0,*77
1503068520.0,55236,23.69,74686.8,14.01,1.41,0.67,0,*7B
1503068521.23,55237,23.69,74684.5,14.01,1.47,0.75,0,*7F
1503068522.47,55238,23.69,74684.0,14.03,1.51,0.83,0,*7C
1503068523.67,55239,23.69,74684.8,14.01,1.41,0.79,0,*7B
1503068524.9,55240,23.69,74686.0,14.01,1.85,1.13,0,*40
1503068526.13,55241,23.69,74686.0,14.01,2.09,1.51,0,*40
1503068527.36,55242,23.69,74684.3,14.01,2.21,1.63,0,*48
1503068528.56,55243,23.69,74684.0,14.01,2.25,1.75,0,*4A
1503068529.76,55244,23.69,74684.8,14.01,2.21,1.75,0,*49
1503068530.96,55245,23.69,74684.3,14.03,2.35,1.83,0,*46
1503068532.18,55246,23.69,74684.5,14.03,2.35,1.93,0,*44
1503068533.41,55247,23.69,74686.3,14.01,2.21,1.85,0,*45
1503068534.66,55248,23.69,74684.5,14.03,1.93,1.51,0,*4B
1503068535.87,55249,23.69,74684.5,14.01,2.09,1.75,0,*4E
1503068537.09,55250,23.69,74686.3,14.03,2.51,2.27,0,*4D
1503068538.34,55251,23.69,74686.5,14.03,2.73,2.51,0,*4D
1503068539.57,55252,23.69,74686.5,14.01,2.21,2.01,0,*4E
1503068540.83,55253,23.69,74684.0,13.99,2.25,2.01,0,*4D
1503068542.03,55254,23.69,74684.0,14.01,2.35,2.25,0,*4B
1503068543.24,55255,23.69,74686.0,14.01,2.69,2.61,0,*43
1503068544.46,55256,23.69,74684.0,14.01,2.73,2.73,0,*48
1503068545.67,55257,23.69,74682.5,14.01,2.85,2.91,0,*4C
1503068546.87,55258,23.69,74686.0,14.01,2.95,3.03,0,*48
1503068548.05,55259,23.75,74686.8,14.01,2.95,2.95,0,*47
1503068549.26,55260,23.69,74684.3,14.01,2.95,3.03,0,*43
1503068550.46,55261,23.69,74684.0,14.01,2.95,3.07,0,*46
1503068551.67,55262,23.69,74686.0,14.01,2.95,3.15,0,*46
1503068552.9,55263,23.69,74684.8,14.01,3.03,3.19,0,*45
1503068554.15,55264,23.69,74684.0,14.01,3.15,3.41,0,*48
1503068555.4,55265,23.69,74686.8,14.03,3.33,3.49,0,*47
1503068556.62,55266,23.69,74688.3,14.03,3.37,3.55,0,*4D
1503068557.87,55267,23.69,74686.5,14.03,3.23,3.37,0,*4D
1503068559.12,55268,23.69,74684.0,14.03,3.19,3.37,0,*4B
1503068560.34,55269,23.69,74690.0,14.03,3.33,3.55,0,*46
1503068561.56,55270,23.69,74688.8,14.03,3.55,3.79,0,*40
1503068562.76,55271,23.69,74688.3,14.03,3.59,3.81,0,*4A
1503068564.02,55272,23.69,74688.0,14.03,3.67,4.01,0,*4B
1503068565.2,55273,23.69,74686.8,14.05,3.81,4.07,0,*42
1503068566.41,55274,23.75,74690.8,14.05,3.75,4.07,0,*4E
1503068567.65,55275,23.69,74686.5,14.05,3.71,4.05,0,*49
1503068568.87,55276,23.69,74686.5,14.03,3.49,3.81,0,*4C
1503068570.1,55277,23.69,74686.0,14.03,3.71,4.07,0,*4F
1503068571.3,55278,23.69,74684.0,14.03,3.93,4.19,0,*43
1503068572.48,55279,23.69,74690.3,14.05,3.93,4.19,0,*44
1503068573.72,55280,23.69,74682.5,14.03,3.67,3.89,0,*41
1503068574.9,55281,23.69,74686.8,14.05,3.59,3.81,0,*43
1503068576.08,55282,23.69,74684.8,14.05,3.81,4.07,0,*4C
1503068577.26,55283,23.69,74684.0,14.05,3.81,4.11,0,*4A
1503068578.47,55284,23.69,74688.8,14.05,4.05,4.23,0,*47
1503068579.65,55285,23.69,74684.0,14.09,4.07,4.27,0,*4C
1503068580.83,55286,23.69,74686.0,14.05,3.93,4.07,0,*4B
1503068582.04,55287,23.69,74684.0,14.05,4.05,4.19,0,*4D
1503068583.24,55288,23.69,74686.0,14.03,4.15,4.27,0,*48
1503068584.46,55289,23.69,74686.5,14.03,4.01,4.15,0,*4D
1503068585.71,55290,23.69,74686.5,14.03,4.31,4.59,0,*4E
1503068586.9,55291,23.69,74686.8,14.05,4.23,4.41,0,*43
1503068588.11,55292,23.69,74690.5,14.05,3.97,4.07,0,*4A
1503068589.34,55293,23.69,74686.8,14.03,3.71,3.81,0,*4C
1503068590.52,55294,23.69,74688.8,14.05,3.81,3.93,0,*41
1503068591.75,55295,23.69,74684.0,14.03,4.01,4.07,0,*43
1503068592.96,55296,23.69,74684.8,14.03,4.37,4.41,0,*47
1503068594.18,55297,23.69,74690.0,14.03,4.49,4.59,0,*46
1503068595.44,55298,23.69,74690.5,14.03,4.75,4.75,0,*48
1503068596.67,55299,23.69,74684.8,14.05,4.75,4.79,0,*43
1503068597.9,55300,23.69,74688.3,14.05,4.67,4.79,0,*41
1503068599.1,55301,23.69,74690.3,14.03,4.81,4.85,0,*4D
1503068600.31,55302,23.69,74686.3,14.05,4.79,4.85,0,*4F
1503068601.52,55303,23.69,74684.3,14.05,4.93,4.89,0,*46
1503068602.75,55304,23.69,74684.3,14.09,4.97,4.93,0,*42
1503068603.99,55305,23.69,74688.3,14.09,5.05,4.97,0,*4D
1503068605.19,55306,23.69,74684.8,14.09,5.07,5.05,0,*46
1503068606.42,55307,23.69,74686.3,14.09,5.05,4.97,0,*4F
1503068607.65,55308,23.69,74684.3,14.11,5.05,4.89,0,*46
1503068608.83,55309,23.69,74684.5,14.09,4.45,4.33,0,*4A
1503068610.01,55310,23.69,74686.3,14.09,4.27,4.15,0,*42
1503068611.18,55311,23.69,74688.5,14.09,4.37,4.27,0,*43
1503068612.39,55312,23.69,74684.8,14.09,4.67,4.57,0,*42
1503068613.57,55313,23.69,74688.0,14.09,4.81,4.57,0,*4B
1503068614.8,55314,23.69,74684.0,14.09,4.97,4.79,0,*47
1503068616.01,55315,23.69,74684.8,14.09,5.07,4.93,0,*4A
1503068617.21,55316,23.69,74684.5,14.05,5.01,4.89,0,*48
1503068618.45,55317,23.69,74690.5,14.09,5.05,4.79,0,*4E
1503068619.67,55318,23.69,74686.3,14.11,5.07,4.79,0,*4A
1503068620.88,55319,23.69,74688.0,14.11,4.89,4.57,0,*40
1503068622.08,55320,23.69,74688.0,14.11,4.81,4.45,0,*41
1503068623.28,55321,23.69,74688.3,14.09,4.79,4.45,0,*4E
1503068624.48,55322,23.69,74690.5,14.09,4.79,4.49,0,*41
1503068625.66,55323,23.69,74688.3,14.09,4.81,4.37,0,*4E
1503068626.87,55324,23.69,74688.8,14.09,4.67,4.37,0,*41
1503068628.05,55325,23.69,74686.8,14.09,4.89,4.45,0,*45
1503068629.22,55326,23.69,74688.0,14.09,4.89,4.45,0,*46
1503068630.42,55327,23.69,74686.5,14.09,5.27,4.81,0,*4A
1503068631.63,55328,23.69,74686.5,14.05,5.23,4.75,0,*46
1503068632.84,55329,23.69,74686.5,14.05,5.15,4.75,0,*42
1503068634.04,55330,23.69,74688.0,14.03,5.41,4.85,0,*42
1503068635.27,55331,23.69,74688.8,14.09,5.51,4.97,0,*4B
1503068636.43,55332,23.69,74686.5,14.09,5.29,4.81,0,*40
1503068637.61,55333,23.69,74688.8,14.09,5.07,4.49,0,*49
1503068638.81,55334,23.75,74688.5,14.11,5.07,4.45,0,*4B
1503068640.03,55335,23.75,74690.8,14.11,4.93,4.27,0,*42
1503068641.22,55336,23.69,74688.8,14.09,5.51,4.81,0,*4B
1503068642.43,55337,23.69,74690.5,14.09,5.59,4.93,0,*41
1503068643.64,55338,23.69,74690.0,14.09,5.63,4.93,0,*47
1503068644.87,55339,23.69,74686.0,14.11,5.67,4.93,0,*4B
1503068646.07,55340,23.69,74686.8,14.11,5.63,4.89,0,*4A
1503068647.29,55341,23.69,74686.3,14.11,5.49,4.59,0,*4E
1503068648.52,55342,23.69,74686.0,14.11,5.59,4.79,0,*4E
1503068649.75,55343,23.69,74686.5,14.11,5.63,4.71,0,*4E
1503068650.96,55344,23.69,74688.5,14.09,5.63,4.71,0,*40
1503068652.19,55345,23.69,74684.0,14.09,5.77,4.93,0,*48
1503068653.41,55346,23.69,74686.0,14.11,5.85,4.81,0,*4C
1503068654.64,55347,23.69,74686.5,14.11,5.85,4.89,0,*45
1503068655.82,55348,23.69,74688.5,14.13,5.99,4.85,0,*49
1503068657.0,55349,23.69,74686.8,14.13,5.99,4.85,0,*48
1503068658.21,55350,23.69,74684.3,14.13,6.11,4.97,0,*40
1503068659.39,55351,23.69,74684.3,14.13,5.99,4.85,0,*41
1503068660.6,55352,23.69,74690.0,14.15,5.99,4.81,0,*40
1503068661.8,55353,23.69,74690.0,14.15,6.11,4.81,0,*42
1503068663.0,55354,23.69,74688.0,14.15,6.11,4.81,0,*45
1503068664.21,55355,23.69,74690.5,14.15,6.11,4.81,0,*44
1503068665.46,55356,23.69,74688.3,14.15,5.93,4.59,0,*4B
1503068666.71,55357,23.69,74688.8,14.15,5.77,4.31,0,*4E
1503068667.95,55358,23.69,74690.5,14.15,5.81,4.37,0,*4E
1503068669.21,55359,23.69,74686.5,14.15,5.93,4.31,0,*4A
1503068670.4,55360,23.69,74686.3,14.17,6.03,4.33,0,*4A
1503068671.62,55361,23.69,74688.5,14.17,6.03,4.31,0,*49
1503068672.82,55362,23.69,74688.8,14.17,5.85,4.19,0,*4D
1503068674.05,55363,23.69,74688.3,14.17,5.81,4.05,0,*45
1503068675.25,55364,23.69,74688.3,14.17,5.73,3.93,0,*47
1503068676.48,55365,23.69,74684.8,14.17,5.85,3.97,0,*4B
1503068677.69,55366,23.69,74690.5,14.17,5.93,3.85,0,*4C
1503068678.93,55367,23.69,74690.0,14.19,5.77,3.79,0,*4A
1503068680.16,55368,23.69,74686.3,14.17,5.73,3.75,0,*43
1503068681.37,55369,23.69,74690.0,14.17,5.81,3.81,0,*44
1503068682.57,55370,23.69,74686.3,14.17,5.81,3.63,0,*40
1503068683.77,55371,23.69,74686.8,14.17,5.73,3.59,0,*45
1503068685.0,55372,23.69,74688.3,14.17,5.85,3.53,0,*45
1503068686.2,55373,23.69,74688.3,14.17,5.81,3.59,0,*4A
1503068687.4,55374,23.69,74688.8,14.19,5.71,3.29,0,*4B
1503068688.62,55375,23.69,74686.8,14.19,5.59,3.15,0,*4F
1503068689.82,55376,23.69,74686.3,14.19,5.71,3.25,0,*45
1503068691.02,55377,23.69,74688.0,14.17,5.71,3.23,0,*4C
1503068692.26,55378,23.69,74686.3,14.17,5.81,3.15,0,*49
1503068693.49,55379,23.69,74686.3,14.19,5.77,3.19,0,*43
1503068694.72,55380,23.69,74684.5,14.17,5.55,2.89,0,*43
1503068695.92,55381,23.69,74686.5,14.19,5.71,2.91,0,*43
1503068697.12,55382,23.69,74684.8,14.19,5.71,2.95,0,*44
1503068698.36,55383,23.69,74688.0,14.19,5.51,2.59,0,*47
1503068699.58,55384,23.69,74686.5,14.19,5.41,2.47,0,*4E
1503068700.81,55385,23.69,74686.5,14.19,5.41,2.43,0,*4B
1503068702.0,55386,23.69,74686.5,14.19,5.29,2.31,0,*43
1503068703.25,55387,23.69,74684.0,14.19,5.01,1.85,0,*44
1503068704.45,55388,23.69,74688.0,14.17,4.89,1.71,0,*4F
1503068705.65,55389,23.69,74684.3,14.17,5.11,1.97,0,*46
1503068706.85,55390,23.69,74686.3,14.17,5.15,1.97,0,*4A
1503068708.04,55391,23.69,74684.8,14.17,5.11,1.89,0,*40
1503068709.27,55392,23.69,74684.3,14.17,5.05,1.71,0,*41
1503068710.45,55393,23.69,74686.5,14.17,5.11,1.75,0,*41
1503068711.65,55394,23.69,74684.5,14.15,5.11,1.75,0,*44
1503068712.85,55395,23.69,74686.3,14.17,5.23,1.89,0,*45
1503068714.06,55396,23.69,74690.0,14.17,5.27,1.89,0,*42
1503068715.29,55397,23.69,74684.3,14.17,5.05,1.55,0,*42
1503068716.52,55398,23.69,74686.3,14.17,5.01,1.43,0,*4E
1503068717.72,55399,23.69,74684.3,14.17,4.85,1.33,0,*45
1503068718.95,55400,23.69,74686.5,14.17,4.97,1.43,0,*46
1503068720.18,55401,23.69,74684.8,14.17,4.97,1.37,0,*44
1503068721.38,55402,23.69,74684.0,14.17,4.45,0.75,0,*7F
1503068722.58,55403,23.69,74686.0,14.17,4.63,0.97,0,*76
1503068723.77,55404,23.69,74684.8,14.17,4.67,0.97,0,*75
1503068724.97,55405,23.69,74684.5,14.17,4.53,0.83,0,*76
1503068726.18,55406,23.69,74688.3,14.17,4.41,0.59,0,*71
1503068727.38,55407,23.69,74684.8,14.17,4.33,0.47,0,*7A
1503068728.6,55408,23.69,74686.5,14.15,4.19,0.33,0,*7C
1503068729.82,55409,23.69,74684.0,14.15,4.19,0.33,0,*7D
1503068731.02,55410,23.75,74688.8,14.15,3.93,0.09,0,*49
1503068732.22,55411,23.69,74684.5,14.13,4.27,0.29,0,*74
1503068733.44,55412,23.69,74686.5,14.13,4.31,0.33,0,*7B
1503068734.65,55413,23.69,74686.5,14.13,4.37,0.37,0,*78
1503068735.87,55414,23.69,74686.3,14.15,4.37,0.37,0,*79
1503068737.08,55415,23.69,74684.8,14.13,4.27,0.21,0,*78
1503068738.31,55416,23.69,74684.8,14.15,4.05,0.05,0,*4B
1503068739.51,55417,23.69,74684.3,14.13,3.79,-0.29,0,*53
1503068740.69,55418,23.69,74684.8,14.13,3.93,-0.07,0,*64
1503068741.87,55419,23.69,74688.0,14.13,3.81,-0.19,0,*59
1503068743.08,55420,23.69,74686.0,14.13,4.01,-0.15,0,*50
1503068744.29,55421,23.69,74690.5,14.13,3.67,-0.57,0,*50
1503068745.49,55422,23.75,74690.0,14.13,3.49,-0.65,0,*5E
1503068746.67,55423,23.69,74684.5,14.13,3.29,-0.81,0,*53
1503068747.89,55424,23.69,74686.3,14.11,3.25,-0.97,0,*5D
1503068749.11,55425,23.69,74684.5,14.09,3.19,-0.93,0,*5E
1503068750.34,55426,23.75,74688.5,14.11,3.67,-0.57,0,*55
1503068751.56,55427,23.69,74684.8,14.09,3.67,-0.41,0,*5A
1503068752.77,55428,23.69,74686.0,14.09,3.41,-0.81,0,*5D
1503068753.98,55429,23.69,74686.8,14.09,3.41,-0.81,0,*5C
1503068755.2,55430,23.69,74686.5,14.11,3.45,-0.81,0,*59
1503068756.4,55431,23.69,74686.0,14.09,3.53,-0.61,0,*58
1503068757.6,55432,23.69,74684.8,14.09,3.53,-0.69,0,*53
1503068758.77,55433,23.69,74682.5,14.09,3.55,-0.57,0,*59
1503068759.99,55434,23.69,74686.8,14.05,3.41,-0.73,0,*51
1503068761.19,55435,23.69,74686.5,14.05,3.41,-0.65,0,*57
1503068762.39,55436,23.69,74686.0,14.09,3.53,-0.61,0,*5F
1503068763.59,55437,23.69,74688.3,14.05,3.53,-0.61,0,*52
1503068764.79,55438,23.69,74686.5,14.03,3.55,-0.57,0,*58
1503068765.99,55439,23.69,74686.8,14.09,3.41,-0.61,0,*53
1503068767.22,55440,23.69,74686.5,14.05,3.23,-0.85,0,*5F
1503068768.45,55441,23.69,74686.0,14.05,2.77,-1.13,0,*60
1503068769.65,55442,23.69,74686.8,14.05,2.99,-0.97,0,*5E
1503068770.88,55443,23.69,74684.5,14.03,2.99,-1.01,0,*67
1503068772.09,55444,23.69,74686.0,14.05,2.99,-0.89,0,*57
1503068773.32,55445,23.69,74684.5,14.05,2.81,-1.01,0,*6E
1503068774.57,55446,23.69,74686.8,14.03,2.73,-1.13,0,*65
1503068775.8,55447,23.75,74688.0,14.03,2.65,-1.01,0,*60
1503068777.03,55448,23.69,74686.0,14.03,2.61,-1.01,0,*6B
1503068778.24,55449,23.69,74684.3,14.05,2.39,-1.29,0,*6B
1503068779.48,55450,23.69,74686.5,14.01,2.09,-1.43,0,*68
1503068780.69,55451,23.69,74684.8,14.01,2.25,-1.17,0,*66
1503068781.9,55452,23.69,74684.5,14.01,2.31,-1.09,0,*6F
1503068783.1,55453,23.69,74688.5,14.01,2.35,-0.97,0,*5C
1503068784.36,55454,23.69,74686.8,13.99,2.21,-1.05,0,*62
1503068785.59,55455,23.75,74690.5,14.01,2.25,-0.97,0,*5B
1503068786.82,55456,23.69,74684.0,14.01,2.09,-1.09,0,*60
1503068788.08,55457,23.69,74684.8,13.99,2.13,-0.97,0,*5A
1503068789.3,55458,23.69,74684.5,14.01,2.13,-0.93,0,*57
1503068790.56,55459,23.69,74686.8,13.99,2.09,-0.93,0,*5B
1503068791.79,55460,23.69,74686.5,14.01,2.01,-0.93,0,*5F
1503068793.0,55461,23.69,74682.5,14.01,1.79,-1.05,0,*6C
1503068794.24,55462,23.69,74686.8,13.99,1.59,-1.21,0,*6D
1503068795.45,55463,23.69,74686.5,14.01,1.51,-1.33,0,*61
1503068796.69,55464,23.69,74684.5,13.99,1.41,-1.35,0,*67
1503068797.93,55465,23.69,74686.5,13.95,1.13,-1.63,0,*6E
1503068799.15,55466,23.69,74686.0,13.97,1.37,-1.25,0,*6B
1503068800.37,55467,23.69,74686.5,13.97,1.37,-1.25,0,*6A
1503068801.61,55468,23.69,74682.8,13.95,1.21,-1.25,0,*60
1503068802.88,55469,23.69,74686.0,13.95,1.09,-1.35,0,*6A
1503068804.14,55470,23.69,74686.3,13.95,1.21,-1.21,0,*6D
1503068805.4,55471,23.69,74684.0,13.95,1.21,-1.09,0,*66
1503068806.66,55472,23.69,74680.5,13.95,0.95,-1.35,0,*54
1503068807.9,55473,23.69,74684.3,13.93,0.79,-1.43,0,*50
1503068809.14,55474,23.69,74684.5,13.93,0.79,-1.43,0,*57
1503068810.35,55475,23.69,74686.3,13.93,0.59,-1.55,0,*53
1503068811.58,55476,23.69,74682.8,13.93,0.59,-1.43,0,*57
1503068812.81,55477,23.69,74686.5,13.93,0.71,-1.35,0,*5D
1503068814.04,55478,23.69,74684.5,13.91,0.75,-1.33,0,*52
1503068815.29,55479,23.69,74686.3,13.91,0.63,-1.39,0,*5E
1503068816.52,55480,23.69,74684.5,13.91,0.63,-1.29,0,*59
1503068817.73,55481,23.69,74684.8,13.89,0.55,-1.33,0,*5F
1503068818.94,55482,23.69,74684.8,13.89,0.29,-1.55,0,*57
1503068820.16,55483,23.69,74682.3,13.87,0.37,-1.43,0,*50
1503068821.4,55484,23.69,74682.3,13.89,0.25,-1.47,0,*5E
1503068822.63,55485,23.69,74686.3,13.89,0.33,-1.39,0,*51
1503068823.85,55486,23.69,74680.8,13.87,0.47,-1.13,0,*57
1503068825.05,55487,23.69,74684.5,13.87,0.29,-1.21,0,*5F
1503068826.26,55488,23.69,74680.0,13.87,0.37,-1.21,0,*5F
1503068827.47,55489,23.69,74682.3,13.87,0.37,-1.13,0,*5F
1503068828.72,55490,23.69,74682.3,13.85,0.25,-1.13,0,*56
1503068829.92,55491,23.69,74686.0,13.85,0.01,-1.29,0,*68
1503068831.16,55492,23.75,74684.8,13.81,-0.07,-1.43,0,*48
1503068832.37,55493,23.69,74684.8,13.87,0.17,-1.13,0,*56
1503068833.58,55494,23.69,74680.8,13.85,-0.07,-1.29,0,*46
1503068834.8,55495,23.69,74680.8,13.81,-0.11,-1.21,0,*7C
1503068836.02,55496,23.69,74682.8,13.81,-0.41,-1.51,0,*7D
1503068837.21,55497,23.69,74684.8,13.79,-0.11,-1.17,0,*7C
1503068838.41,55498,23.69,74682.5,13.79,-0.03,-0.97,0,*79
1503068839.61,55499,23.69,74686.5,13.79,0.05,-0.85,0,*50
1503068840.79,55500,23.69,74684.8,13.79,-0.07,-0.77,0,*73
1503068841.97,55501,23.69,74686.0,13.79,-0.07,-0.69,0,*7D
1503068843.18,55502,23.69,74680.3,13.77,-0.15,-0.81,0,*45
1503068844.41,55503,23.69,74680.0,13.77,-0.33,-0.97,0,*47
1503068845.61,55504,23.69,74684.8,13.79,-0.33,-0.85,0,*4D
1503068846.79,55505,23.69,74682.5,13.79,-0.29,-0.65,0,*49
1503068848.0,55506,23.69,74680.8,13.77,-0.33,-0.69,0,*43
1503068849.18,55507,23.69,74684.3,13.79,-0.45,-0.69,0,*4D
1503068850.44,55508,23.69,74684.5,13.77,-0.85,-0.89,0,*4E
1503068851.65,55509,23.69,74682.5,13.75,-0.89,-0.81,0,*49
1503068852.87,55510,23.69,74682.3,13.75,-0.89,-0.81,0,*41
1503068854.06,55511,23.69,74680.8,13.75,-0.61,-0.41,0,*4A
1503068855.3,55512,23.69,74682.8,13.73,-0.85,-0.53,0,*46
1503068856.51,55513,23.69,74684.0,13.75,-0.89,-0.37,0,*4F
1503068857.76,55514,23.69,74680.5,13.73,-1.01,-0.49,0,*76
