1503014400.56,11162,20.13,74634.5,5.31,4.33,4.33,0,*7F
1503014401.76,11163,20.13,74636.3,5.31,4.33,4.33,0,*7E
1503014402.96,11164,20.13,74632.3,5.31,4.23,4.27,0,*7D
1503014404.14,11165,20.13,74630.5,5.29,4.23,4.23,0,*71
1503014405.34,11166,20.13,74624.3,5.31,4.11,4.15,0,*7F
1503014406.54,11167,20.13,74630.3,5.31,4.11,4.15,0,*7E
1503014407.74,11168,20.13,74630.5,5.31,4.27,4.27,0,*75
1503014408.92,11169,20.13,74630.0,5.29,4.27,4.33,0,*78
1503014410.13,11170,20.13,74628.8,5.31,4.33,4.33,0,*7C
1503014411.33,11171,20.13,74630.0,5.31,4.27,4.27,0,*7D
1503014412.54,11172,20.13,74632.8,5.31,4.33,4.33,0,*7E
1503014413.74,11173,20.13,74632.8,5.31,4.37,4.33,0,*7B
1503014414.96,11174,20.13,74632.8,5.31,4.37,4.33,0,*7C
1503014416.16,11175,20.13,74632.3,5.31,4.33,4.33,0,*79
1503014417.37,11176,20.13,74630.3,5.31,4.33,4.33,0,*7A
1503014418.58,11177,20.13,74634.0,5.31,4.37,4.33,0,*7F
1503014419.76,11178,20.13,74630.0,5.29,4.45,4.33,0,*7C
1503014420.96,11179,20.13,74626.3,5.31,4.45,4.45,0,*75
1503014422.16,11180,20.13,74626.0,5.31,4.37,4.45,0,*76
1503014423.37,11181,20.13,74628.5,5.31,4.33,4.33,0,*72
1503014424.54,11182,20.13,74628.8,5.29,4.27,4.27,0,*78
1503014425.72,11183,20.13,74630.5,5.29,4.33,4.33,0,*79
1503014426.93,11184,20.06,74624.3,5.31,4.33,4.33,0,*77
1503014428.13,11185,20.13,74624.5,5.31,4.27,4.27,0,*76
1503014429.33,11186,20.13,74628.0,5.31,4.33,4.27,0,*70
1503014430.53,11187,20.06,74622.0,5.31,4.45,4.45,0,*74
1503014431.71,11188,20.13,74626.3,5.29,4.37,4.37,0,*72
1503014432.92,11189,20.13,74624.5,5.31,4.37,4.45,0,*7F
1503014434.1,11190,20.13,74626.3,5.29,4.33,4.33,0,*7B
1503014435.28,11191,20.13,74624.3,5.29,4.37,4.37,0,*7A
1503014436.49,11192,20.13,74624.8,5.31,4.37,4.37,0,*70
1503014437.67,11193,20.13,74626.3,5.29,4.45,4.37,0,*7D
1503014438.88,11194,20.13,74628.0,5.31,4.33,4.37,0,*72
1503014440.09,11195,20.13,74630.8,5.31,4.33,4.37,0,*73
1503014441.27,11196,20.13,74630.5,5.29,4.33,4.37,0,*79
1503014442.48,11197,20.13,74630.5,5.31,4.37,4.37,0,*75
1503014443.69,11198,20.13,74630.3,5.31,4.37,4.37,0,*7A
1503014444.9,11199,20.13,74628.8,5.31,4.37,4.33,0,*7F
1503014446.11,11200,20.13,74630.3,5.31,4.33,4.33,0,*78
1503014447.31,11201,20.13,74632.8,5.31,4.27,4.27,0,*79
1503014448.51,11202,20.13,74628.8,5.31,4.27,4.27,0,*7A
1503014449.69,11203,20.13,74628.8,5.29,4.33,4.33,0,*72
1503014450.87,11204,20.13,74632.3,5.29,4.33,4.33,0,*75
1503014452.04,11205,20.13,74634.5,5.29,4.27,4.23,0,*70
1503014453.22,11206,20.13,74628.8,5.29,4.27,4.27,0,*77
1503014454.39,11207,20.13,74634.0,5.29,4.27,4.27,0,*76
1503014455.6,11208,20.13,74634.5,5.31,4.27,4.33,0,*75
1503014456.77,11209,20.13,74634.5,5.29,4.45,4.37,0,*7D
1503014457.95,11210,20.13,74636.0,5.29,4.37,4.45,0,*75
1503014459.16,11211,20.13,74636.0,5.31,4.45,4.37,0,*7D
1503014460.33,11212,20.13,74634.3,5.29,4.45,4.45,0,*72
1503014461.52,11213,20.13,74636.8,5.29,4.37,4.37,0,*73
1503014462.73,11214,20.13,74636.0,5.31,4.37,4.33,0,*79
1503014463.91,11215,20.13,74638.3,5.29,4.33,4.33,0,*75
1503014465.11,11216,20.13,74638.3,5.31,4.27,4.27,0,*7F
1503014466.28,11217,20.13,74636.0,5.29,4.27,4.27,0,*77
1503014467.45,11218,20.06,74636.0,5.29,4.23,4.15,0,*7D
1503014468.62,11219,20.13,74636.3,5.29,4.23,4.27,0,*7D
1503014469.8,11220,20.13,74640.8,5.29,4.23,4.23,0,*73
1503014470.97,11221,20.13,74642.3,5.29,4.27,4.23,0,*76
1503014472.15,11222,20.13,74640.5,5.29,4.27,4.15,0,*70
1503014473.32,11223,20.13,74640.5,5.29,4.27,4.15,0,*71
1503014474.5,11224,20.06,74636.8,5.29,4.23,4.15,0,*72
1503014475.67,11225,20.13,74642.5,5.29,4.23,4.15,0,*73
1503014476.84,11226,20.13,74640.3,5.29,4.15,4.15,0,*75
1503014478.02,11227,20.06,74636.5,5.29,4.15,4.15,0,*74
1503014479.19,11228,20.06,74638.8,5.29,4.15,4.15,0,*7B
1503014480.37,11229,20.13,74640.0,5.25,4.11,4.11,0,*76
1503014481.55,11230,20.13,74640.3,5.25,4.07,4.11,0,*79
1503014482.73,11231,20.06,74638.0,5.25,4.07,4.07,0,*7F
1503014483.96,11232,20.13,74642.8,5.25,4.01,4.01,0,*7C
1503014485.19,11233,20.13,74642.0,5.23,4.05,4.05,0,*7B
1503014486.39,11234,20.06,74638.8,5.23,4.07,4.05,0,*7E
1503014487.62,11235,20.13,74640.8,5.23,4.05,4.05,0,*7D
1503014488.82,11236,20.13,74640.0,5.25,4.07,4.01,0,*7E
1503014490.03,11237,20.13,74636.5,5.25,4.11,3.97,0,*70
1503014491.2,11238,20.13,74636.8,5.25,4.11,4.19,0,*7E
1503014492.38,11239,20.13,74638.5,5.23,4.07,4.19,0,*7E
1503014493.55,11240,20.06,74636.3,5.25,4.19,4.15,0,*75
1503014494.72,11241,20.13,74640.0,5.23,4.19,4.19,0,*7E
1503014495.89,11242,20.13,74640.8,5.23,4.19,4.15,0,*71
1503014497.13,11243,20.13,74642.0,5.25,4.31,4.31,0,*7A
1503014498.3,11244,20.06,74638.5,5.25,4.53,4.49,0,*76
1503014499.48,11245,20.13,74636.0,5.25,4.49,4.41,0,*74
1503014500.66,11246,20.06,74638.0,5.23,4.53,4.53,0,*79
1503014501.83,11247,20.13,74640.5,5.23,4.57,4.53,0,*7C
1503014503.01,11248,20.13,74636.5,5.25,4.57,4.57,0,*71
1503014504.19,11249,20.13,74634.5,5.25,4.53,4.53,0,*70
1503014505.37,11250,20.06,74634.5,5.23,4.41,4.37,0,*7F
1503014506.55,11251,20.06,74632.8,5.25,4.33,4.33,0,*79
1503014507.75,11252,20.13,74638.8,5.23,4.31,4.27,0,*7B
1503014508.96,11253,20.06,74638.3,5.25,4.33,4.31,0,*79
1503014510.16,11254,20.13,74638.3,5.25,4.31,4.23,0,*7F
1503014511.36,11255,20.13,74640.3,5.23,4.31,4.19,0,*71
1503014512.54,11256,20.13,74640.0,5.25,4.33,4.27,0,*7B
1503014513.72,11257,20.13,74640.8,5.25,4.37,4.37,0,*7F
1503014514.89,11258,20.06,74638.3,5.25,4.49,4.49,0,*70
1503014516.06,11259,20.06,74638.0,5.23,4.49,4.49,0,*77
1503014517.23,11260,20.06,74636.3,5.23,4.41,4.49,0,*75
1503014518.41,11261,20.13,74640.3,5.25,4.33,4.33,0,*7A
1503014519.6,11262,20.06,74638.0,5.25,4.33,4.41,0,*7C
1503014520.81,11263,20.06,74636.3,5.23,4.31,4.37,0,*78
1503014521.99,11264,20.06,74638.0,5.25,4.41,4.33,0,*7A
1503014523.22,11265,20.13,74638.5,5.23,4.31,4.31,0,*78
1503014524.4,11266,20.06,74638.3,5.25,4.41,4.33,0,*78
1503014525.58,11267,20.13,74636.0,5.25,4.33,4.33,0,*7C
1503014526.77,11268,20.06,74636.0,5.25,4.37,4.37,0,*73
1503014528.0,11269,20.13,74638.8,5.25,4.31,4.31,0,*72
1503014529.2,11270,20.13,74640.3,5.23,4.31,4.27,0,*7B
1503014530.43,11271,20.06,74638.3,5.23,4.31,4.31,0,*7D
1503014531.64,11272,20.06,74638.5,5.23,4.31,4.37,0,*78
1503014532.87,11273,20.13,74642.0,5.23,4.31,4.31,0,*7F
1503014534.1,11274,20.13,74640.3,5.23,4.31,4.31,0,*78
1503014535.31,11275,20.06,74640.8,5.23,4.37,4.31,0,*7F
1503014536.48,11276,20.13,74642.8,5.25,4.41,4.23,0,*78
1503014537.66,11277,20.13,74640.5,5.25,4.33,4.33,0,*7D
1503014538.85,11278,20.13,74640.0,5.25,4.33,4.41,0,*77
1503014540.05,11279,20.13,74640.3,5.23,4.27,4.31,0,*72
1503014541.29,11280,20.13,74640.3,5.25,4.31,4.31,0,*75
1503014542.52,11281,20.13,74640.3,5.25,4.31,4.31,0,*74
1503014543.7,11282,20.06,74642.5,5.25,4.41,4.33,0,*72
1503014544.91,11283,20.06,74640.5,5.25,4.31,4.33,0,*74
1503014546.12,11284,20.06,74640.3,5.25,4.31,4.33,0,*73
1503014547.33,11285,20.06,74638.5,5.23,4.37,4.31,0,*70
1503014548.51,11286,20.06,74640.5,5.25,4.33,4.33,0,*73
1503014549.75,11287,20.13,74642.0,5.25,4.31,4.31,0,*72
1503014550.95,11288,20.13,74640.3,5.25,4.41,4.31,0,*7A
1503014552.16,11289,20.06,74638.3,5.23,4.31,4.37,0,*7C
1503014553.33,11290,20.13,74642.0,5.23,4.37,4.27,0,*73
1503014554.52,11291,20.13,74642.0,5.25,4.33,4.33,0,*75
1503014555.72,11292,20.06,74638.0,5.23,4.37,4.31,0,*76
1503014556.95,11293,20.13,74638.5,5.23,4.31,4.31,0,*71
1503014558.12,11294,20.13,74638.3,5.23,4.49,4.49,0,*76
1503014559.3,11295,20.13,74638.5,5.23,4.41,4.41,0,*77
1503014560.48,11296,20.13,74640.5,5.25,4.45,4.41,0,*76
1503014561.66,11297,20.13,74642.0,5.25,4.33,4.33,0,*73
1503014562.86,11298,20.13,74642.0,5.23,4.31,4.27,0,*7D
1503014564.04,11299,20.06,74632.8,5.23,4.37,4.37,0,*7B
1503014565.24,11300,20.06,74632.8,5.23,4.31,4.27,0,*7D
1503014566.45,11301,20.13,74638.5,5.25,4.31,4.23,0,*7E
1503014567.62,11302,20.06,74636.8,5.25,4.19,4.23,0,*77
1503014568.8,11303,20.13,74636.8,5.23,4.27,4.27,0,*79
1503014570.03,11304,20.06,74638.5,5.23,4.31,4.31,0,*7E
1503014571.21,11305,20.13,74638.3,5.25,4.33,4.41,0,*7C
1503014572.42,11306,20.06,74636.0,5.25,4.33,4.31,0,*78
1503014573.6,11307,20.13,74638.3,5.25,4.33,4.33,0,*7B
1503014574.78,11308,20.06,74638.8,5.25,4.33,4.23,0,*75
1503014575.98,11309,20.13,74636.8,5.23,4.23,4.31,0,*70
1503014577.15,11310,20.06,74636.0,5.25,4.19,4.19,0,*7D
1503014578.33,11311,20.13,74634.0,5.23,4.15,4.07,0,*79
1503014579.51,11312,20.06,74634.8,5.23,4.15,4.15,0,*79
1503014580.68,11313,20.06,74634.3,5.25,4.11,4.19,0,*76
1503014581.86,11314,20.13,74636.8,5.23,4.07,4.15,0,*7C
1503014583.04,11315,20.13,74636.0,5.23,4.15,4.07,0,*7D
1503014584.22,11316,20.13,74638.8,5.23,4.07,4.07,0,*7D
1503014585.4,11317,20.13,74640.8,5.23,4.07,4.07,0,*7C
1503014586.58,11318,20.06,74640.8,5.23,4.07,4.07,0,*73
1503014587.81,11319,20.06,74638.0,5.23,4.05,4.05,0,*72
1503014589.04,11320,20.06,74636.5,5.23,4.05,4.05,0,*78
1503014590.24,11321,20.13,74638.5,5.25,4.11,4.05,0,*7A
1503014591.45,11322,20.13,74636.3,5.21,4.53,4.57,0,*7C
1503014592.7,11323,20.06,74632.5,5.21,4.67,4.63,0,*7D
1503014593.95,11324,20.06,74636.3,5.21,4.67,4.63,0,*7A
1503014595.2,11325,20.06,74636.8,5.21,4.63,4.63,0,*7F
1503014596.42,11326,20.13,74638.0,5.23,4.67,4.67,0,*7E
1503014597.65,11327,20.06,74636.0,5.23,4.67,4.71,0,*78
1503014598.9,11328,20.06,74632.5,5.25,4.71,4.71,0,*76
1503014600.13,11329,20.06,74632.8,5.25,4.59,4.67,0,*7A
1503014601.36,11330,20.13,74634.8,5.25,4.59,4.59,0,*7F
1503014602.56,11331,20.13,74634.3,5.25,4.57,4.59,0,*70
1503014603.74,11332,20.13,74634.8,5.25,4.57,4.57,0,*7D
1503014604.92,11333,20.06,74634.5,5.25,4.53,4.53,0,*7C
1503014606.1,11334,20.06,74632.0,5.25,4.53,4.45,0,*7C
1503014607.28,11335,20.13,74638.3,5.25,4.45,4.45,0,*7A
1503014608.46,11336,20.06,74634.8,5.25,4.45,4.41,0,*7D
1503014609.63,11337,20.06,74636.8,5.25,4.45,4.45,0,*78
1503014610.81,11338,20.13,74642.5,5.25,4.45,4.45,0,*77
1503014611.99,11339,20.06,74636.0,5.25,4.53,4.45,0,*71
1503014613.17,11340,20.06,74638.5,5.25,4.45,4.45,0,*78
1503014614.35,11341,20.13,74638.8,5.25,4.45,4.45,0,*79
1503014615.53,11342,20.06,74638.3,5.25,4.41,4.33,0,*7F
1503014616.76,11343,20.13,74642.5,5.25,4.31,4.31,0,*7B
1503014617.99,11344,20.06,74636.3,5.25,4.31,4.31,0,*7C
1503014619.16,11345,20.06,74640.0,5.23,4.19,4.19,0,*7B
1503014620.33,11346,20.06,74638.0,5.29,4.23,4.27,0,*76
1503014621.51,11347,20.13,74638.3,5.23,4.15,4.15,0,*79
1503014622.68,11348,20.13,74642.0,5.23,4.19,4.23,0,*7F
1503014623.89,11349,20.06,74638.0,5.25,4.31,4.41,0,*76
1503014625.1,11350,20.06,74636.5,5.23,4.31,4.37,0,*79
1503014626.31,11351,20.06,74636.8,5.25,4.23,4.31,0,*7B
1503014627.48,11352,20.06,74636.3,5.23,4.15,4.19,0,*71
1503014628.71,11353,20.06,74634.0,5.23,4.31,4.31,0,*7C
1503014629.89,11354,20.06,74636.0,5.23,4.37,4.41,0,*7A
1503014631.07,11355,20.06,74634.5,5.25,4.41,4.45,0,*78
1503014632.23,11356,20.06,74632.5,5.23,4.49,4.49,0,*79
1503014633.41,11357,20.06,74634.5,5.23,4.41,4.49,0,*70
1503014634.58,11358,20.06,74634.3,5.23,4.41,4.49,0,*7F
1503014635.76,11359,20.06,74632.5,5.23,4.37,4.37,0,*76
1503014636.94,11360,20.13,74636.0,5.25,4.41,4.41,0,*7A
1503014638.13,11361,20.06,74630.8,5.23,4.37,4.37,0,*7D
1503014639.3,11362,20.13,74638.0,5.23,4.49,4.37,0,*77
1503014640.48,11363,20.13,74638.3,5.23,4.41,4.41,0,*7F
1503014641.65,11364,20.13,74636.8,5.23,4.41,4.41,0,*78
1503014642.83,11365,20.06,74630.0,5.23,4.41,4.37,0,*78
1503014644.04,11366,20.13,74634.0,5.23,4.31,4.37,0,*7C
1503014645.24,11367,20.13,74628.5,5.23,4.27,4.31,0,*7C
1503014646.45,11368,20.06,74628.3,5.23,4.19,4.31,0,*7E
1503014647.63,11369,20.06,74628.8,5.25,4.33,4.41,0,*76
1503014648.81,11370,20.06,74632.5,5.25,4.41,4.33,0,*7E
1503014649.99,11371,20.13,74634.3,5.25,4.45,4.41,0,*7E
1503014651.17,11372,20.13,74634.8,5.25,4.53,4.53,0,*79
1503014652.35,11373,20.06,74634.3,5.25,4.45,4.45,0,*78
1503014653.56,11374,20.06,74634.8,5.25,4.31,4.33,0,*7D
1503014654.79,11375,20.06,74634.5,5.25,4.31,4.31,0,*7E
1503014655.97,11376,20.06,74632.3,5.25,4.23,4.19,0,*74
1503014657.14,11377,20.06,74636.0,5.23,4.19,4.19,0,*7A
1503014658.37,11378,20.13,74636.8,5.25,4.31,4.31,0,*73
1503014659.55,11379,20.06,74636.0,5.25,4.33,4.23,0,*73
1503014660.75,11380,20.13,74638.0,5.23,4.31,4.27,0,*75
1503014661.98,11381,20.06,74636.0,5.25,4.31,4.31,0,*75
1503014663.19,11382,20.06,74634.8,5.23,4.37,4.31,0,*76
1503014664.39,11383,20.13,74638.8,5.23,4.37,4.31,0,*77
1503014665.57,11384,20.06,74638.5,5.23,4.41,4.37,0,*77
1503014666.75,11385,20.06,74636.0,5.23,4.41,4.41,0,*77
1503014667.95,11386,20.06,74636.5,5.23,4.41,4.31,0,*73
1503014669.12,11387,20.13,74636.8,5.23,4.19,4.19,0,*75
1503014670.29,11388,20.06,74638.3,5.25,4.23,4.19,0,*75
1503014671.47,11389,20.06,74636.0,5.23,4.15,4.15,0,*7B
1503014672.64,11390,20.06,74636.3,5.23,4.15,4.15,0,*73
1503014673.81,11391,20.06,74634.0,5.23,4.19,4.15,0,*7E
1503014674.98,11392,20.06,74636.3,5.23,4.19,4.19,0,*71
1503014676.16,11393,20.13,74638.8,5.25,4.23,4.23,0,*76
1503014677.36,11394,20.06,74638.3,5.21,4.15,4.15,0,*75
1503014678.53,11395,20.13,74636.5,5.19,4.23,4.27,0,*7B
1503014679.71,11396,20.06,74636.3,5.19,4.33,4.33,0,*7C
1503014680.89,11397,20.13,74636.3,5.19,4.45,4.45,0,*7D
1503014682.08,11398,20.06,74636.3,5.21,4.49,4.49,0,*79
1503014683.27,11399,20.06,74636.8,5.21,4.49,4.49,0,*78
1503014684.46,11400,20.13,74642.0,5.21,4.49,4.41,0,*77
1503014685.67,11401,20.06,74636.0,5.21,4.41,4.37,0,*7F
1503014686.87,11402,20.13,74640.5,5.23,4.37,4.31,0,*79
1503014688.1,11403,20.06,74640.5,5.23,4.31,4.31,0,*7E
1503014689.32,11404,20.06,74638.0,5.21,4.31,4.27,0,*7C
1503014690.52,11405,20.13,74640.3,5.21,4.27,4.27,0,*7A
1503014691.69,11406,20.06,74638.8,5.23,4.15,4.19,0,*77
1503014692.86,11407,20.06,74638.3,5.23,4.19,4.19,0,*7A
1503014694.03,11408,20.06,74640.3,5.23,4.15,4.19,0,*79
1503014695.2,11409,20.06,74636.3,5.23,4.27,4.27,0,*74
1503014696.39,11410,20.06,74640.5,5.23,4.37,4.37,0,*7C
1503014697.6,11411,20.06,74636.8,5.21,4.37,4.37,0,*7F
1503014698.8,11412,20.06,74638.8,5.21,4.37,4.37,0,*7C
1503014699.99,11413,20.06,74636.8,5.19,4.33,4.33,0,*76
1503014701.22,11414,20.13,74638.3,5.21,4.37,4.31,0,*7C
1503014702.41,11415,20.13,74642.8,5.21,4.27,4.27,0,*7B
1503014703.6,11416,20.06,74636.8,5.21,4.19,4.19,0,*78
1503014704.8,11417,20.06,74638.5,5.21,4.15,4.15,0,*79
1503014706.0,11418,20.06,74638.0,5.21,4.19,4.15,0,*7A
1503014707.18,11419,20.06,74636.8,5.19,4.11,4.07,0,*7B
1503014708.36,11420,20.06,74638.8,5.19,4.07,4.07,0,*76
1503014709.56,11421,20.13,74638.0,5.21,4.15,4.15,0,*7C
1503014710.74,11422,20.06,74638.3,5.19,4.23,4.27,0,*70
1503014711.94,11423,20.06,74634.3,5.21,4.41,4.41,0,*7E
1503014713.11,11424,20.06,74636.8,5.19,4.49,4.49,0,*72
1503014714.33,11425,20.06,74638.0,5.21,4.63,4.57,0,*7F
1503014715.58,11426,20.13,74636.5,5.21,4.67,4.67,0,*7B
1503014716.83,11427,20.13,74636.5,5.21,4.67,4.67,0,*7A
1503014718.0,11428,20.13,74636.3,5.23,4.49,4.53,0,*7C
1503014719.17,11429,20.06,74636.5,5.23,4.49,4.41,0,*7E
1503014720.35,11430,20.06,74632.5,5.23,4.41,4.41,0,*7E
1503014721.52,11431,20.06,74634.0,5.23,4.49,4.49,0,*7F
1503014722.71,11432,20.13,74634.8,5.21,4.41,4.49,0,*76
1503014723.91,11433,20.06,74634.3,5.21,4.41,4.41,0,*7F
1503014725.1,11434,20.06,74634.3,5.21,4.49,4.49,0,*78
1503014726.27,11435,20.06,74634.3,5.25,4.49,4.49,0,*7D
1503014727.45,11436,20.06,74632.8,5.23,4.57,4.57,0,*78
1503014728.63,11437,20.06,74634.3,5.23,4.57,4.57,0,*79
1503014729.8,11438,20.06,74636.8,5.23,4.57,4.57,0,*76
1503014730.98,11439,20.06,74634.3,5.23,4.53,4.53,0,*77
1503014732.14,11440,20.06,74638.8,5.23,4.49,4.49,0,*79
1503014733.32,11441,20.06,74636.8,5.23,4.41,4.41,0,*78
1503014734.55,11442,20.13,74638.3,5.23,4.31,4.31,0,*7B
1503014735.74,11443,20.06,74638.5,5.23,4.37,4.37,0,*7A
1503014736.91,11444,20.06,74636.3,5.23,4.41,4.41,0,*7D
1503014738.08,11445,20.06,74636.8,5.23,4.49,4.49,0,*7C
1503014739.26,11446,20.06,74636.8,5.25,4.53,4.53,0,*79
1503014740.44,11447,20.06,74636.8,5.23,4.53,4.53,0,*7E
1503014741.61,11448,20.06,74636.5,5.23,4.57,4.57,0,*71
1503014742.85,11449,20.06,74632.0,5.25,4.59,4.59,0,*76
1503014744.07,11450,20.06,74638.3,5.23,4.63,4.67,0,*7C
1503014745.28,11451,20.06,74636.8,5.25,4.67,4.57,0,*7C
1503014746.46,11452,20.06,74634.3,5.25,4.53,4.53,0,*7C
1503014747.63,11453,20.06,74638.8,5.25,4.49,4.53,0,*76
1503014748.81,11454,20.06,74632.8,5.25,4.53,4.53,0,*7A
1503014750.01,11455,20.06,74636.8,5.23,4.57,4.63,0,*7A
1503014751.24,11456,20.13,74636.0,5.25,4.79,4.79,0,*78
1503014752.48,11457,20.06,74636.5,5.23,4.67,4.75,0,*7C
1503014753.66,11458,20.06,74634.3,5.25,4.57,4.57,0,*76
1503014754.84,11459,20.06,74634.3,5.25,4.53,4.53,0,*77
1503014756.11,11460,20.06,74636.8,5.25,4.53,4.53,0,*7D
1503014757.22,11461,20.06,74634.5,5.25,4.57,4.67,0,*7F
1503014758.45,11462,20.06,74634.0,5.25,4.59,4.59,0,*7F
1503014759.68,11463,20.06,74632.8,5.25,4.79,4.79,0,*7E
1503014760.86,11464,20.06,74632.8,5.25,4.81,4.89,0,*71
1503014762.03,11465,20.06,74630.3,5.29,4.81,4.81,0,*74
1503014763.26,11466,20.06,74628.5,5.29,4.71,4.71,0,*77
1503014764.49,11467,20.06,74632.0,5.29,4.75,4.75,0,*76
1503014765.73,11468,20.06,74634.3,5.29,4.59,4.63,0,*70
1503014766.95,11469,20.13,74638.5,5.33,4.63,4.63,0,*73
1503014768.18,11470,20.06,74632.3,5.31,4.57,4.59,0,*77
1503014769.34,11471,20.06,74634.8,5.29,4.49,4.49,0,*71
1503014770.52,11472,20.06,74634.5,5.29,4.57,4.57,0,*72
1503014771.7,11473,20.06,74634.8,5.29,4.57,4.57,0,*73
1503014772.87,11474,20.06,74634.5,5.29,4.57,4.57,0,*74
1503014774.07,11475,20.06,74634.3,5.29,4.59,4.49,0,*74
1503014775.28,11476,20.06,74636.0,5.29,4.59,4.57,0,*78
1503014776.48,11477,20.06,74638.8,5.31,4.57,4.57,0,*7E
1503014777.66,11478,20.06,74634.5,5.29,4.57,4.57,0,*78
1503014778.84,11479,20.06,74632.8,5.29,4.57,4.57,0,*79
1503014780.01,11480,20.06,74632.8,5.29,4.57,4.49,0,*70
1503014781.18,11481,20.06,74636.3,5.29,4.57,4.49,0,*71
1503014782.35,11482,20.06,74634.5,5.29,4.45,4.57,0,*7E
1503014783.53,11483,20.06,74634.8,5.29,4.57,4.57,0,*7C
1503014784.73,11484,20.06,74636.0,5.31,4.49,4.57,0,*7D
1503014785.91,11485,20.06,74634.3,5.29,4.57,4.57,0,*7A
1503014787.08,11486,20.06,74634.3,5.29,4.57,4.57,0,*79
1503014788.25,11487,20.13,74636.3,5.29,4.57,4.49,0,*77
1503014789.46,11488,20.13,74638.0,5.31,4.57,4.57,0,*7E
1503014790.62,11489,20.06,74636.3,5.29,4.49,4.49,0,*76
1503014791.83,11490,20.13,74640.0,5.31,4.37,4.45,0,*72
1503014793.04,11491,20.06,74636.8,5.31,4.45,4.37,0,*73
1503014794.22,11492,20.06,74634.3,5.29,4.37,4.37,0,*7C
1503014795.4,11493,20.06,74636.0,5.29,4.37,4.37,0,*7D
1503014796.61,11494,20.06,74638.0,5.31,4.33,4.37,0,*77
1503014797.79,11495,20.06,74634.0,5.29,4.37,4.45,0,*7E
1503014798.98,11496,20.06,74638.5,5.29,4.37,4.37,0,*78
1503014800.15,11497,20.06,74636.0,5.29,4.33,4.27,0,*7C
1503014801.33,11498,20.06,74638.8,5.29,4.37,4.45,0,*73
1503014802.54,11499,20.06,74638.0,5.31,4.33,4.33,0,*7E
1503014803.72,11500,20.06,74636.8,5.29,4.37,4.37,0,*76
1503014804.9,11501,20.13,74642.5,5.29,4.37,4.33,0,*73
1503014806.09,11502,20.06,74636.8,5.25,4.41,4.41,0,*78
1503014807.26,11503,20.06,74638.0,5.29,4.49,4.53,0,*7E
1503014808.43,11504,20.06,74634.0,5.29,4.57,4.57,0,*72
1503014809.61,11505,20.06,74638.5,5.25,4.45,4.45,0,*7F
1503014810.79,11506,20.06,74634.0,5.25,4.41,4.33,0,*79
1503014811.97,11507,20.06,74634.8,5.29,4.45,4.37,0,*74
1503014813.15,11508,20.06,74634.5,5.29,4.37,4.37,0,*7E
1503014814.38,11509,20.06,74634.8,5.23,4.31,4.31,0,*75
1503014815.59,11510,20.13,74642.0,5.25,4.31,4.23,0,*78
1503014816.79,11511,20.06,74636.0,5.25,4.31,4.23,0,*79
1503014818.0,11512,20.06,74636.8,5.25,4.31,4.23,0,*7A
1503014819.18,11513,20.06,74636.5,5.25,4.23,4.23,0,*78
1503014820.41,11514,20.06,74636.0,5.25,4.31,4.31,0,*7F
1503014821.59,11515,20.06,74638.8,5.25,4.33,4.33,0,*7E
1503014822.8,11516,20.06,74636.5,5.25,4.33,4.31,0,*7F
1503014824.03,11517,20.06,74638.3,5.25,4.31,4.31,0,*7C
1503014825.21,11518,20.06,74636.3,5.25,4.41,4.33,0,*76
1503014826.39,11519,20.06,74636.3,5.23,4.27,4.27,0,*74
1503014827.59,11520,20.06,74640.5,5.25,4.41,4.31,0,*7F
1503014828.8,11521,20.06,74638.5,5.23,4.37,4.31,0,*79
1503014829.98,11522,20.13,74640.0,5.25,4.41,4.41,0,*7A
1503014831.16,11523,20.13,74640.3,5.25,4.41,4.33,0,*7E
1503014832.37,11524,20.06,74640.5,5.25,4.33,4.31,0,*7E
1503014833.6,11525,20.06,74640.5,5.25,4.31,4.31,0,*7D
1503014834.77,11526,20.06,74638.3,5.23,4.19,4.27,0,*75
1503014835.94,11527,20.13,74642.0,5.23,4.27,4.27,0,*79
1503014837.17,11528,20.06,74638.8,5.25,4.31,4.31,0,*70
1503014838.38,11529,20.06,74638.5,5.25,4.33,4.31,0,*73
1503014839.56,11530,20.13,74642.5,5.25,4.27,4.19,0,*74
1503014840.73,11531,20.06,74638.0,5.23,4.19,4.27,0,*73
1503014841.9,11532,20.13,74640.5,5.23,4.27,4.19,0,*70
1503014843.07,11533,20.06,74636.0,5.23,4.27,4.19,0,*71
1503014844.24,11534,20.06,74634.8,5.23,4.19,4.27,0,*76
1503014845.41,11535,20.06,74636.0,5.23,4.27,4.19,0,*77
1503014846.58,11536,20.06,74636.5,5.23,4.19,4.27,0,*74
1503014847.75,11537,20.06,74638.5,5.23,4.27,4.27,0,*78
1503014848.96,11538,20.06,74638.0,5.23,4.37,4.31,0,*71
1503014850.14,11539,20.06,74636.3,5.25,4.33,4.33,0,*70
1503014851.34,11540,20.06,74636.5,5.23,4.31,4.27,0,*7F
1503014852.57,11541,20.06,74636.5,5.23,4.31,4.31,0,*79
1503014853.74,11542,20.06,74636.5,5.23,4.27,4.27,0,*7A
1503014854.97,11543,20.06,74638.5,5.23,4.31,4.31,0,*7B
1503014856.2,11544,20.06,74634.8,5.23,4.31,4.31,0,*7C
1503014857.4,11545,20.06,74636.5,5.23,4.31,4.27,0,*7A
