1503064800.63,52189,23.5,74702.5,17.35,6.83,5.99,0,*42
1503064801.89,52190,23.56,74706.0,17.35,6.69,5.81,0,*47
1503064803.1,52191,23.56,74706.8,17.35,6.93,6.11,0,*49
1503064804.3,52192,23.56,74704.0,17.35,7.01,6.11,0,*40
1503064805.51,52193,23.56,74708.3,17.35,7.05,6.21,0,*46
1503064806.76,52194,23.56,74706.0,17.35,7.47,6.69,0,*4B
1503064808.0,52195,23.56,74704.8,17.35,7.29,6.51,0,*49
1503064809.21,52196,23.56,74706.0,17.35,7.05,6.25,0,*47
1503064810.45,52197,23.56,74706.0,17.35,6.57,5.67,0,*45
1503064811.68,52198,23.5,74704.8,17.35,7.15,6.25,0,*48
1503064812.9,52199,23.56,74706.5,17.35,6.83,5.99,0,*43
1503064814.16,52200,23.56,74704.8,17.35,6.73,5.81,0,*46
1503064815.4,52201,23.56,74706.3,17.35,6.57,5.59,0,*44
1503064816.61,52202,23.56,74704.0,17.35,6.93,6.11,0,*40
1503064817.84,52203,23.5,74704.8,17.35,7.19,6.25,0,*45
1503064819.07,52204,23.56,74704.3,17.37,6.73,5.77,0,*49
1503064820.28,52205,23.56,74706.0,17.37,6.83,5.93,0,*4D
1503064821.54,52206,23.56,74704.3,17.35,6.73,5.89,0,*48
1503064822.75,52207,23.56,74706.5,17.37,6.53,5.63,0,*4D
1503064823.98,52208,23.5,74704.3,17.37,6.73,5.73,0,*41
1503064825.2,52209,23.56,74704.3,17.37,6.03,5.05,0,*46
1503064826.42,52210,23.56,74704.8,17.35,6.33,5.33,0,*4A
1503064827.64,52211,23.56,74708.0,17.35,6.33,5.33,0,*4B
1503064828.85,52212,23.56,74706.3,17.35,6.21,5.33,0,*4B
1503064830.05,52213,23.56,74704.5,17.37,6.29,5.33,0,*40
1503064831.27,52214,23.56,74706.5,17.35,6.03,5.11,0,*4D
1503064832.48,52215,23.56,74704.0,17.35,6.21,5.29,0,*47
1503064833.72,52216,23.5,74702.5,17.33,6.47,5.55,0,*49
1503064834.96,52217,23.56,74704.3,17.33,6.47,5.55,0,*48
1503064836.14,52218,23.56,74708.8,17.33,6.33,5.37,0,*40
1503064837.38,52219,23.56,74706.0,17.31,6.61,5.71,0,*46
1503064838.59,52220,23.56,74706.0,17.33,6.43,5.37,0,*4C
1503064839.8,52221,23.5,74706.5,17.33,6.35,5.41,0,*4D
1503064841.05,52222,23.56,74708.5,17.31,6.17,5.23,0,*48
1503064842.25,52223,23.5,74706.5,17.33,5.63,4.67,0,*4A
1503064843.48,52224,23.5,74704.0,17.31,5.85,4.89,0,*47
1503064844.73,52225,23.56,74710.0,17.31,6.51,5.59,0,*40
1503064845.99,52226,23.5,74706.5,17.31,6.73,5.73,0,*4B
1503064847.21,52227,23.5,74706.0,17.31,6.33,5.45,0,*4B
1503064848.44,52228,23.56,74706.8,17.31,6.53,5.59,0,*4F
1503064849.69,52229,23.56,74708.5,17.31,6.51,5.63,0,*45
1503064850.93,52230,23.56,74706.3,17.31,6.43,5.49,0,*46
1503064852.17,52231,23.56,74706.8,17.31,6.25,5.27,0,*4F
1503064853.39,52232,23.56,74710.3,17.31,6.33,5.33,0,*4E
1503064854.66,52233,23.56,74704.8,17.31,6.43,5.51,0,*4C
1503064855.9,52234,23.56,74704.5,17.31,6.43,5.63,0,*4A
1503064857.12,52235,23.56,74706.5,17.31,6.03,5.15,0,*4E
1503064858.31,52236,23.56,74704.0,17.33,6.11,5.19,0,*40
1503064859.57,52237,23.56,74706.8,17.31,6.39,5.51,0,*45
1503064860.82,52238,23.56,74704.3,17.31,6.53,5.73,0,*46
1503064862.0,52239,23.56,74704.8,17.33,6.83,5.95,0,*40
1503064863.24,52240,23.56,74706.5,17.31,6.97,6.17,0,*40
1503064864.47,52241,23.56,74708.0,17.31,7.11,6.29,0,*43
1503064865.68,52242,23.56,74704.3,17.33,6.87,6.07,0,*40
1503064866.89,52243,23.56,74706.0,17.33,6.47,5.63,0,*4C
1503064868.1,52244,23.56,74710.5,17.33,5.95,5.05,0,*47
1503064869.31,52245,23.56,74704.0,17.31,5.95,5.11,0,*41
1503064870.58,52246,23.56,74704.8,17.31,5.81,4.93,0,*4C
1503064871.82,52247,23.56,74704.5,17.31,6.13,5.33,0,*4E
1503064873.04,52248,23.56,74706.5,17.31,6.29,5.49,0,*45
1503064874.25,52249,23.56,74706.3,17.33,5.93,5.15,0,*4D
1503064875.46,52250,23.56,74704.0,17.31,6.07,5.33,0,*4D
1503064876.67,52251,23.56,74704.0,17.31,6.25,5.49,0,*41
1503064877.88,52252,23.56,74706.8,17.33,6.17,5.45,0,*4D
1503064879.1,52253,23.56,74706.5,17.33,5.77,5.05,0,*4D
1503064880.3,52254,23.5,74700.3,17.33,6.17,5.49,0,*47
1503064881.56,52255,23.56,74706.5,17.31,6.39,5.73,0,*41
1503064882.83,52256,23.56,74704.3,17.31,6.51,5.81,0,*41
1503064884.06,52257,23.56,74706.8,17.33,6.17,5.55,0,*49
1503064885.29,52258,23.56,74704.5,17.33,6.43,5.73,0,*43
1503064886.48,52259,23.56,74704.3,17.33,6.29,5.63,0,*4F
1503064887.69,52260,23.56,74702.5,17.33,6.29,5.73,0,*44
1503064888.92,52261,23.56,74704.3,17.31,6.17,5.49,0,*43
1503064890.13,52262,23.56,74704.0,17.33,6.11,5.55,0,*49
1503064891.34,52263,23.5,74702.8,17.33,6.17,5.67,0,*4F
1503064892.57,52264,23.56,74706.8,17.33,6.47,5.89,0,*4D
1503064893.78,52265,23.56,74704.0,17.33,6.21,5.77,0,*4D
1503064894.98,52266,23.56,74706.5,17.33,5.77,5.19,0,*46
1503064896.16,52267,23.56,74706.3,17.33,5.99,5.49,0,*42
1503064897.37,52268,23.56,74702.5,17.33,5.77,5.19,0,*48
1503064898.63,52269,23.56,74702.3,17.35,6.39,5.89,0,*4F
1503064899.86,52270,23.56,74706.8,17.35,5.81,5.41,0,*43
1503064901.12,52271,23.56,74706.8,17.35,5.51,5.01,0,*4B
1503064902.32,52272,23.56,74702.5,17.35,5.33,4.81,0,*45
1503064903.56,52273,23.56,74702.0,17.35,5.23,4.63,0,*49
1503064904.77,52274,23.56,74702.3,17.35,5.71,5.33,0,*4D
1503064905.99,52275,23.56,74702.3,17.35,6.03,5.67,0,*4B
1503064907.23,52276,23.56,74702.3,17.35,6.47,5.99,0,*49
1503064908.47,52277,23.56,74704.0,17.35,6.21,5.77,0,*48
1503064909.71,52278,23.56,74702.5,17.35,6.21,5.77,0,*47
1503064910.91,52279,23.56,74700.8,17.37,5.45,5.05,0,*40
1503064912.11,52280,23.56,74706.8,17.35,5.11,4.81,0,*48
1503064913.33,52281,23.56,74702.8,17.35,5.33,5.07,0,*46
1503064914.53,52282,23.56,74700.3,17.33,5.29,5.05,0,*4A
1503064915.75,52283,23.56,74706.0,17.33,5.27,4.97,0,*4F
1503064916.95,52284,23.56,74704.3,17.33,5.37,5.05,0,*43
1503064918.14,52285,23.56,74702.3,17.33,5.37,5.19,0,*4F
1503064919.36,52286,23.56,74704.3,17.33,5.73,5.55,0,*44
1503064920.54,52287,23.56,74702.8,17.33,5.49,5.29,0,*47
1503064921.74,52288,23.56,74704.3,17.33,4.93,4.81,0,*4D
1503064922.98,52289,23.5,74700.8,17.31,5.23,5.05,0,*49
1503064924.21,52290,23.56,74706.5,17.31,5.05,4.81,0,*48
1503064925.39,52291,23.56,74702.5,17.33,4.27,4.15,0,*47
1503064926.59,52292,23.5,74698.8,17.31,4.23,4.11,0,*46
1503064927.81,52293,23.56,74700.5,17.31,4.07,4.07,0,*46
1503064928.99,52294,23.56,74700.8,17.29,4.19,4.11,0,*40
1503064930.17,52295,23.56,74700.3,17.29,4.11,4.11,0,*49
1503064931.38,52296,23.56,74704.3,17.27,4.41,4.37,0,*45
1503064932.61,52297,23.56,74700.3,17.29,4.63,4.63,0,*4B
1503064933.88,52298,23.56,74702.0,17.27,4.71,4.79,0,*42
1503064935.11,52299,23.56,74702.3,17.27,4.75,4.85,0,*44
1503064936.35,52300,23.56,74702.5,17.27,4.27,4.31,0,*4D
1503064937.58,52301,23.56,74700.8,17.27,4.53,4.63,0,*48
1503064938.81,52302,23.56,74700.8,17.23,4.49,4.67,0,*40
1503064940.02,52303,23.56,74702.5,17.27,4.37,4.49,0,*40
1503064941.25,52304,23.56,74702.0,17.23,3.89,4.05,0,*49
1503064942.44,52305,23.56,74702.8,17.21,3.93,4.23,0,*45
1503064943.67,52306,23.56,74700.3,17.21,3.79,4.01,0,*42
1503064944.91,52307,23.56,74702.3,17.19,3.89,4.31,0,*44
1503064946.09,52308,23.56,74702.8,17.21,4.23,4.57,0,*47
1503064947.33,52309,23.56,74702.3,17.19,4.31,4.53,0,*4A
1503064948.54,52310,23.56,74702.5,17.19,4.11,4.53,0,*40
1503064949.72,52311,23.56,74700.0,17.17,4.07,4.53,0,*48
1503064950.89,52312,23.56,74700.5,17.17,3.85,4.15,0,*44
1503064952.1,52313,23.56,74702.3,17.17,3.25,3.71,0,*4A
1503064953.3,52314,23.56,74700.8,17.17,3.97,4.41,0,*40
1503064954.5,52315,23.56,74700.8,17.17,3.97,4.53,0,*42
1503064955.67,52316,23.56,74700.3,17.17,3.59,4.19,0,*4D
1503064956.9,52317,23.56,74702.5,17.17,4.05,4.59,0,*46
1503064958.17,52318,23.5,74700.0,17.15,4.31,4.97,0,*4E
1503064959.41,52319,23.56,74700.3,17.15,4.41,5.01,0,*46
1503064960.65,52320,23.56,74702.8,17.15,4.31,4.89,0,*4A
1503064961.89,52321,23.56,74702.8,17.15,4.37,5.01,0,*4C
1503064963.16,52322,23.56,74704.8,17.15,4.31,4.97,0,*47
1503064964.4,52323,23.56,74704.0,17.17,4.31,5.01,0,*4A
1503064965.61,52324,23.56,74702.5,17.17,4.05,4.85,0,*47
1503064966.81,52325,23.56,74702.3,17.19,3.85,4.53,0,*4C
1503064968.05,52326,23.56,74700.5,17.17,4.05,4.79,0,*46
1503064969.25,52327,23.56,74700.8,17.17,3.93,4.79,0,*4F
1503064970.49,52328,23.56,74700.3,17.15,3.81,4.67,0,*4E
1503064971.71,52329,23.56,74702.3,17.15,3.93,4.85,0,*40
1503064972.92,52330,23.56,74702.5,17.15,3.93,4.89,0,*44
1503064974.15,52331,23.56,74700.3,17.15,3.45,4.19,0,*47
1503064975.36,52332,23.56,74700.3,17.13,3.23,4.15,0,*4E
1503064976.6,52333,23.56,74696.8,17.15,3.11,4.07,0,*4B
1503064977.8,52334,23.56,74700.3,17.13,3.19,4.23,0,*44
1503064979.04,52335,23.56,74696.8,17.13,3.67,4.71,0,*4B
1503064980.26,52336,23.56,74702.5,17.13,3.25,4.31,0,*4A
1503064981.47,52337,23.56,74700.3,17.13,3.81,4.93,0,*4D
1503064982.71,52338,23.56,74702.3,17.13,3.79,4.97,0,*41
1503064983.9,52339,23.56,74700.3,17.13,3.93,5.15,0,*4F
1503064985.09,52340,23.56,74700.5,17.13,3.93,5.15,0,*41
1503064986.3,52341,23.56,74700.3,17.13,4.01,5.15,0,*4C
1503064987.51,52342,23.56,74700.8,17.15,3.85,5.11,0,*46
1503064988.76,52343,23.56,74702.5,17.13,3.75,4.97,0,*41
1503064990.0,52344,23.56,74700.8,17.13,3.45,4.75,0,*49
1503064991.26,52345,23.56,74702.3,17.15,3.33,4.63,0,*48
1503064992.52,52346,23.56,74700.8,17.15,3.53,4.93,0,*42
1503064993.73,52347,23.56,74700.8,17.13,3.03,4.37,0,*4E
1503064994.94,52348,23.56,74700.0,17.13,2.25,3.55,0,*47
1503064996.18,52349,23.56,74698.8,17.11,1.75,3.15,0,*46
1503064997.44,52350,23.56,74700.5,17.11,1.43,2.81,0,*47
1503064998.64,52351,23.56,74698.3,17.07,2.13,3.55,0,*4F
1503064999.84,52352,23.56,74700.5,17.07,2.85,4.37,0,*40
1503065001.04,52353,23.56,74700.0,17.07,2.77,4.27,0,*4D
1503065002.27,52354,23.56,74698.5,17.05,2.09,3.55,0,*43
1503065003.47,52355,23.56,74702.8,17.05,2.99,4.53,0,*4A
1503065004.7,52356,23.56,74696.8,17.05,2.73,4.33,0,*4B
1503065005.93,52357,23.56,74700.0,17.05,2.81,4.45,0,*46
1503065007.14,52358,23.56,74700.3,17.05,2.35,3.93,0,*4A
1503065008.39,52359,23.56,74696.3,17.01,2.09,3.79,0,*44
1503065009.62,52360,23.56,74698.3,17.01,2.13,3.93,0,*41
1503065010.8,52361,23.56,74700.5,16.99,2.31,4.11,0,*4D
1503065012.04,52362,23.56,74698.5,16.99,2.81,4.67,0,*44
1503065013.25,52363,23.56,74696.0,16.99,2.55,4.41,0,*48
1503065014.46,52364,23.56,74700.0,16.97,2.27,4.07,0,*46
1503065015.64,52365,23.56,74696.8,16.95,2.31,4.19,0,*4D
1503065016.85,52366,23.56,74696.8,16.99,2.65,4.59,0,*47
1503065018.04,52367,23.56,74700.3,16.95,2.27,4.37,0,*44
1503065019.26,52368,23.56,74698.3,16.97,2.85,4.89,0,*44
1503065020.47,52369,23.56,74696.8,16.97,2.91,4.89,0,*40
1503065021.73,52370,23.56,74702.5,16.97,2.73,4.67,0,*44
1503065022.97,52371,23.56,74698.3,16.97,2.17,4.15,0,*42
1503065024.18,52372,23.56,74702.3,16.95,2.39,4.41,0,*4E
1503065025.39,52373,23.56,74698.8,16.95,2.13,4.07,0,*45
1503065026.59,52374,23.56,74702.3,16.95,2.01,4.15,0,*42
1503065027.79,52375,23.56,74696.8,16.95,1.47,3.59,0,*4D
1503065029.03,52376,23.56,74698.5,16.93,1.67,3.89,0,*47
1503065030.23,52377,23.56,74696.5,16.91,1.97,4.19,0,*45
1503065031.44,52378,23.56,74696.5,16.93,1.79,4.11,0,*40
1503065032.64,52379,23.56,74698.0,16.91,1.93,4.19,0,*4F
1503065033.86,52380,23.56,74700.3,16.91,2.09,4.37,0,*45
1503065035.07,52381,23.56,74702.0,16.91,1.63,3.89,0,*49
1503065036.3,52382,23.56,74700.8,16.91,1.59,4.01,0,*44
1503065037.54,52383,23.56,74702.3,16.87,1.71,4.05,0,*4C
1503065038.75,52384,23.56,74700.8,16.87,1.59,3.93,0,*49
1503065039.95,52385,23.56,74702.3,16.89,1.83,4.27,0,*49
1503065041.17,52386,23.56,74706.0,16.87,1.93,4.33,0,*40
1503065042.38,52387,23.56,74700.5,16.87,2.31,4.75,0,*48
1503065043.59,52388,23.56,74702.3,16.87,2.05,4.53,0,*44
1503065044.8,52389,23.56,74702.8,16.87,2.01,4.45,0,*46
1503065046.07,52390,23.56,74702.0,16.85,2.17,4.75,0,*48
1503065047.3,52391,23.56,74702.3,16.85,1.89,4.37,0,*4B
1503065048.56,52392,23.56,74698.3,16.85,1.51,4.05,0,*4C
1503065049.76,52393,23.56,74700.8,16.85,1.05,3.59,0,*42
1503065051.0,52394,23.56,74700.0,16.83,0.91,3.45,0,*72
1503065052.21,52395,23.56,74700.8,16.81,0.97,3.55,0,*76
1503065053.47,52396,23.56,74700.5,16.81,1.37,3.97,0,*40
1503065054.71,52397,23.56,74700.8,16.77,1.21,3.85,0,*4C
1503065055.95,52398,23.56,74698.3,16.77,1.13,3.81,0,*46
1503065057.19,52399,23.56,74702.5,16.77,1.55,4.19,0,*43
1503065058.41,52400,23.56,74702.3,16.77,1.43,4.19,0,*43
1503065059.64,52401,23.56,74702.0,16.73,0.79,3.49,0,*7C
1503065060.84,52402,23.56,74702.3,16.73,0.43,3.11,0,*7B
1503065062.06,52403,23.56,74698.8,16.73,0.47,3.23,0,*7F
1503065063.26,52404,23.56,74702.0,16.69,1.47,4.27,0,*41
1503065064.49,52405,23.56,74702.3,16.71,1.63,4.45,0,*4B
1503065065.7,52406,23.56,74696.5,16.69,1.51,4.33,0,*41
1503065066.9,52407,23.56,74700.8,16.69,1.59,4.45,0,*49
1503065068.15,52408,23.56,74700.0,16.67,1.21,4.07,0,*41
1503065069.39,52409,23.56,74702.0,16.67,1.25,4.11,0,*43
1503065070.6,52410,23.56,74700.5,16.65,1.17,4.15,0,*4C
1503065071.84,52411,23.56,74698.8,16.65,1.09,4.05,0,*43
1503065073.05,52412,23.56,74702.8,16.65,1.17,4.15,0,*4E
1503065074.24,52413,23.56,74702.5,16.65,1.41,4.37,0,*4C
1503065075.45,52414,23.56,74702.8,16.65,1.75,4.63,0,*4D
1503065076.68,52415,23.56,74702.8,16.63,1.75,4.67,0,*4E
1503065077.91,52416,23.56,74700.8,16.63,1.59,4.49,0,*4F
1503065079.12,52417,23.56,74702.0,16.65,1.83,4.79,0,*4C
1503065080.32,52418,23.56,74702.5,16.61,1.59,4.57,0,*4C
1503065081.6,52419,23.56,74700.3,16.59,1.97,5.01,0,*46
1503065082.81,52420,23.56,74700.0,16.61,1.85,4.81,0,*4D
1503065084.02,52421,23.56,74696.5,16.61,1.33,4.27,0,*4D
1503065085.29,52422,23.56,74698.8,16.59,1.21,4.31,0,*41
1503065086.5,52423,23.56,74700.5,16.61,1.79,4.93,0,*4E
1503065087.74,52424,23.56,74702.0,16.55,1.79,4.79,0,*4A
1503065089.0,52425,23.56,74700.0,16.59,1.93,5.05,0,*49
1503065090.25,52426,23.56,74702.3,16.55,2.13,5.11,0,*48
1503065091.49,52427,23.56,74702.3,16.55,1.93,5.07,0,*45
1503065092.73,52428,23.56,74700.3,16.55,2.05,5.19,0,*49
1503065093.97,52429,23.56,74700.0,16.55,2.13,5.23,0,*46
1503065095.22,52430,23.56,74702.0,16.59,1.97,5.11,0,*4C
1503065096.48,52431,23.56,74700.3,16.55,1.93,5.01,0,*44
1503065097.66,52432,23.56,74700.8,16.53,2.27,5.45,0,*4D
1503065098.87,52433,23.56,74702.3,16.55,2.27,5.45,0,*4A
1503065100.06,52434,23.56,74698.5,16.53,2.35,5.33,0,*49
1503065101.28,52435,23.56,74700.5,16.55,2.61,5.77,0,*4F
1503065102.55,52436,23.56,74700.8,16.59,2.59,5.81,0,*42
1503065103.79,52437,23.56,74702.8,16.55,2.51,5.71,0,*48
1503065105.0,52438,23.56,74698.8,16.53,2.43,5.59,0,*48
1503065106.24,52439,23.56,74698.0,16.59,2.39,5.63,0,*47
1503065107.48,52440,23.56,74702.3,16.59,2.43,5.63,0,*44
1503065108.72,52441,23.56,74696.5,16.55,2.01,5.11,0,*4A
1503065109.93,52442,23.56,74698.3,16.51,2.31,5.45,0,*4F
1503065111.17,52443,23.56,74698.5,16.53,2.43,5.55,0,*48
1503065112.38,52444,23.56,74700.3,16.53,2.55,5.59,0,*44
1503065113.65,52445,23.56,74700.8,16.51,1.85,4.97,0,*4A
1503065114.87,52446,23.56,74700.0,16.51,1.75,4.81,0,*41
1503065116.08,52447,23.56,74698.8,16.47,1.75,4.89,0,*4F
1503065117.27,52448,23.56,74696.5,16.49,1.75,4.85,0,*42
1503065118.51,52449,23.56,74700.5,16.47,1.75,4.79,0,*4E
1503065119.77,52450,23.56,74700.3,16.47,2.05,5.05,0,*48
1503065120.99,52451,23.56,74698.3,16.47,2.27,5.23,0,*4D
1503065122.21,52452,23.56,74702.0,16.47,2.31,5.41,0,*4D
1503065123.42,52453,23.56,74700.5,16.45,2.39,5.37,0,*47
1503065124.66,52454,23.56,74700.0,16.45,1.93,4.79,0,*48
1503065125.91,52455,23.56,74700.0,16.43,1.85,4.75,0,*44
1503065127.12,52456,23.56,74702.5,16.43,1.97,4.81,0,*4F
1503065128.33,52457,23.56,74702.3,16.43,1.63,4.49,0,*41
1503065129.59,52458,23.56,74702.3,16.41,1.89,4.75,0,*47
1503065130.86,52459,23.56,74702.5,16.41,1.85,4.63,0,*4D
1503065132.1,52460,23.56,74702.5,16.43,2.21,4.97,0,*43
1503065133.31,52461,23.56,74700.8,16.39,2.47,5.49,0,*4D
1503065134.55,52462,23.56,74702.3,16.39,3.07,5.85,0,*4B
1503065135.75,52463,23.56,74704.0,16.39,2.91,5.63,0,*4C
1503065136.96,52464,23.56,74702.8,16.39,2.89,5.59,0,*4B
1503065138.19,52465,23.56,74700.5,16.41,2.69,5.45,0,*46
1503065139.38,52466,23.56,74706.0,16.39,2.31,4.81,0,*4E
1503065140.63,52467,23.56,74702.8,16.37,1.47,4.01,0,*4B
1503065141.89,52468,23.56,74700.5,16.33,1.47,4.05,0,*44
1503065143.11,52469,23.56,74702.5,16.33,1.79,4.37,0,*49
1503065144.35,52470,23.56,74702.3,16.29,2.25,4.81,0,*4D
1503065145.57,52471,23.56,74704.0,16.31,2.59,5.07,0,*41
1503065146.84,52472,23.56,74702.5,16.29,2.13,4.75,0,*41
1503065148.05,52473,23.56,74702.5,16.31,1.55,4.11,0,*4A
1503065149.29,52474,23.56,74702.3,16.29,1.75,4.31,0,*44
1503065150.51,52475,23.56,74700.5,16.27,2.35,4.79,0,*40
1503065151.73,52476,23.56,74702.5,16.23,2.09,4.57,0,*44
1503065152.96,52477,23.56,74702.3,16.23,2.21,4.67,0,*4C
1503065154.18,52478,23.56,74704.5,16.23,3.23,5.71,0,*46
1503065155.41,52479,23.56,74702.8,16.23,3.45,5.93,0,*4B
1503065156.64,52480,23.56,74700.8,16.23,3.15,5.59,0,*4E
1503065157.86,52481,23.56,74702.5,16.27,2.65,5.05,0,*44
1503065159.05,52482,23.56,74700.8,16.23,2.61,5.11,0,*42
1503065160.24,52483,23.56,74700.3,16.27,2.91,5.37,0,*4C
1503065161.45,52484,23.56,74700.3,16.23,3.33,5.71,0,*44
1503065162.67,52485,23.56,74696.5,16.23,3.33,5.67,0,*42
1503065163.88,52486,23.56,74702.8,16.23,3.33,5.67,0,*41
1503065165.1,52487,23.56,74702.5,16.23,2.91,5.27,0,*4D
1503065166.31,52488,23.56,74700.8,16.23,3.11,5.45,0,*4F
1503065167.53,52489,23.56,74700.3,16.23,3.15,5.45,0,*4A
1503065168.77,52490,23.56,74702.0,16.21,3.29,5.55,0,*4E
1503065169.98,52491,23.56,74700.5,16.27,3.59,5.81,0,*47
1503065171.24,52492,23.56,74702.3,16.21,3.45,5.73,0,*42
1503065172.45,52493,23.56,74704.0,16.23,3.45,5.67,0,*44
1503065173.67,52494,23.56,74702.5,16.23,3.23,5.37,0,*46
1503065174.9,52495,23.56,74702.3,16.23,3.37,5.55,0,*46
1503065176.12,52496,23.56,74702.3,16.23,3.75,5.95,0,*4F
1503065177.36,52497,23.56,74702.3,16.23,3.97,6.17,0,*4B
1503065178.59,52498,23.56,74700.3,16.23,3.49,5.81,0,*4B
1503065179.83,52499,23.56,74700.0,16.23,3.75,5.85,0,*41
1503065181.04,52500,23.56,74700.8,16.23,3.37,5.49,0,*46
1503065182.26,52501,23.56,74696.5,16.23,3.11,5.33,0,*4E
1503065183.52,52502,23.56,74700.0,16.21,2.73,4.93,0,*41
1503065184.79,52503,23.56,74702.8,16.21,2.51,4.63,0,*4F
1503065186.02,52504,23.56,74702.3,16.21,2.39,4.53,0,*45
1503065187.27,52505,23.56,74700.8,16.21,2.61,4.71,0,*49
1503065188.48,52506,23.56,74700.5,16.19,2.69,4.81,0,*46
1503065189.72,52507,23.56,74700.3,16.19,2.59,4.67,0,*4C
1503065190.93,52508,23.56,74696.5,16.19,2.69,4.89,0,*40
1503065192.15,52509,23.56,74698.5,16.15,2.61,4.75,0,*46
1503065193.36,52510,23.56,74702.3,16.15,2.77,4.89,0,*4A
1503065194.63,52511,23.56,74700.8,16.17,2.81,5.01,0,*41
1503065195.82,52512,23.56,74698.3,16.15,2.65,4.85,0,*47
1503065197.06,52513,23.56,74700.8,16.17,2.91,5.27,0,*46
1503065198.28,52514,23.56,74700.0,16.15,3.11,5.33,0,*4F
1503065199.48,52515,23.56,74696.0,16.15,2.99,5.23,0,*4E
1503065200.75,52516,23.56,74700.0,16.13,2.59,4.75,0,*45
1503065201.95,52517,23.56,74698.3,16.11,2.85,5.07,0,*43
1503065203.16,52518,23.56,74700.0,16.11,2.89,5.11,0,*47
1503065204.37,52519,23.56,74696.5,16.11,2.85,5.19,0,*42
1503065205.57,52520,23.56,74700.3,16.11,3.19,5.33,0,*44
1503065206.8,52521,23.56,74698.3,16.11,3.23,5.55,0,*4C
1503065208.07,52522,23.56,74700.8,16.13,3.67,5.89,0,*4C
1503065209.27,52523,23.56,74702.8,16.11,3.59,5.89,0,*42
1503065210.49,52524,23.56,74702.8,16.11,3.41,5.77,0,*4D
1503065211.67,52525,23.56,74698.8,16.11,3.29,5.63,0,*47
1503065212.88,52526,23.56,74700.5,16.11,3.07,5.33,0,*4D
1503065214.09,52527,23.56,74700.3,16.11,3.29,5.55,0,*40
1503065215.33,52528,23.56,74698.5,16.13,3.33,5.67,0,*47
1503065216.53,52529,23.56,74700.0,16.11,3.23,5.41,0,*41
1503065217.71,52530,23.56,74702.5,16.11,2.99,5.33,0,*4C
1503065218.92,52531,23.56,74700.0,16.11,3.41,5.71,0,*4F
1503065220.17,52532,23.56,74702.3,16.13,3.41,5.67,0,*49
1503065221.35,52533,23.56,74698.3,16.11,3.29,5.63,0,*40
1503065222.58,52534,23.56,74698.8,16.11,3.23,5.55,0,*48
1503065223.76,52535,23.56,74698.3,16.11,2.95,5.23,0,*44
1503065224.97,52536,23.56,74698.3,16.07,2.81,5.07,0,*43
1503065226.22,52537,23.56,74696.0,16.05,2.77,5.05,0,*4B
1503065227.43,52538,23.56,74702.8,16.07,2.65,5.05,0,*45
1503065228.66,52539,23.56,74700.0,16.05,2.81,5.15,0,*4D
1503065229.89,52540,23.56,74702.3,16.05,2.31,4.67,0,*4C
1503065231.09,52541,23.56,74696.8,16.03,3.19,5.59,0,*4C
1503065232.31,52542,23.56,74698.3,16.03,3.19,5.55,0,*43
1503065233.52,52543,23.56,74702.8,16.03,2.77,5.19,0,*43
1503065234.74,52544,23.56,74700.5,16.01,2.47,4.89,0,*4D
1503065235.95,52545,23.56,74700.8,16.03,2.13,4.41,0,*4B
1503065237.17,52546,23.56,74702.5,16.01,2.47,4.89,0,*4F
1503065238.38,52547,23.56,74698.3,16.01,2.65,5.11,0,*4E
1503065239.59,52548,23.56,74700.3,15.99,2.35,4.71,0,*41
1503065240.82,52549,23.56,74702.0,15.97,2.77,5.23,0,*4E
1503065242.05,52550,23.56,74700.8,15.97,2.81,5.15,0,*4A
1503065243.29,52551,23.56,74702.3,15.99,3.07,5.55,0,*4E
1503065244.54,52552,23.56,74700.0,15.97,3.41,5.93,0,*4B
1503065245.79,52553,23.56,74702.8,15.97,3.71,6.13,0,*42
1503065246.97,52554,23.56,74700.5,15.99,3.89,6.33,0,*4E
1503065248.18,52555,23.56,74704.0,15.99,3.75,6.25,0,*4B
1503065249.39,52556,23.56,74700.0,15.99,3.89,6.35,0,*4A
1503065250.59,52557,23.56,74702.5,15.99,3.25,5.73,0,*4C
1503065251.76,52558,23.56,74700.0,15.99,3.63,6.07,0,*41
1503065252.95,52559,23.56,74700.0,15.99,3.89,6.33,0,*43
1503065254.17,52560,23.56,74700.5,16.01,4.07,6.69,0,*45
1503065255.36,52561,23.56,74704.5,16.03,4.31,6.79,0,*42
1503065256.54,52562,23.56,74702.3,16.03,4.27,6.93,0,*42
1503065257.71,52563,23.56,74698.0,16.03,4.15,6.79,0,*46
1503065258.94,52564,23.56,74700.3,16.05,4.31,6.97,0,*41
1503065260.14,52565,23.56,74702.3,16.07,4.57,7.11,0,*4D
1503065261.31,52566,23.56,74700.5,16.11,4.81,7.41,0,*47
1503065262.54,52567,23.56,74700.0,16.11,4.71,7.27,0,*49
1503065263.76,52568,23.56,74702.8,16.13,4.81,7.29,0,*45
1503065264.94,52569,23.56,74700.5,16.15,4.41,6.97,0,*4A
1503065266.15,52570,23.56,74700.3,16.15,3.53,6.07,0,*4F
1503065267.35,52571,23.56,74698.5,16.15,3.63,6.13,0,*48
1503065268.56,52572,23.56,74700.5,16.15,3.63,6.17,0,*4F
