1503061200.87,49243,23.19,74704.0,17.51,4.49,3.29,0,*46
1503061202.1,49244,23.19,74706.3,17.51,4.79,3.55,0,*49
1503061203.3,49245,23.19,74706.0,17.53,5.07,3.97,0,*4C
1503061204.54,49246,23.19,74702.3,17.55,4.11,2.81,0,*49
1503061205.75,49247,23.19,74704.8,17.53,4.27,3.03,0,*40
1503061206.95,49248,23.19,74704.5,17.53,4.79,3.55,0,*47
1503061208.18,49249,23.19,74708.5,17.53,4.01,2.77,0,*48
1503061209.4,49250,23.19,74708.0,17.53,4.27,3.03,0,*46
1503061210.63,49251,23.19,74706.3,17.51,4.07,2.85,0,*48
1503061211.86,49252,23.19,74706.5,17.51,4.23,3.03,0,*42
1503061213.04,49253,23.19,74708.3,17.49,4.41,3.25,0,*4A
1503061214.21,49254,23.19,74706.5,17.49,4.85,3.85,0,*4F
1503061215.44,49255,23.19,74710.3,17.51,4.81,3.75,0,*4C
1503061216.66,49256,23.19,74706.3,17.51,4.49,3.37,0,*4D
1503061217.91,49257,23.19,74708.3,17.51,4.79,3.79,0,*45
1503061219.09,49258,23.19,74712.0,17.53,5.37,4.23,0,*4B
1503061220.28,49259,23.19,74708.3,17.53,4.89,3.89,0,*49
1503061221.49,49260,23.19,74708.5,17.53,4.59,3.63,0,*4A
1503061222.67,49261,23.19,74710.5,17.53,5.07,4.07,0,*44
1503061223.85,49262,23.19,74708.5,17.53,4.81,3.85,0,*45
1503061225.06,49263,23.19,74708.8,17.53,4.93,3.89,0,*4B
1503061226.26,49264,23.19,74708.8,17.53,4.81,3.67,0,*4F
1503061227.46,49265,23.19,74708.0,17.53,5.07,4.01,0,*46
1503061228.67,49266,23.19,74712.0,17.53,4.93,3.85,0,*42
1503061229.88,49267,23.19,74710.5,17.53,4.57,3.41,0,*43
1503061231.11,49268,23.19,74710.0,17.53,5.05,3.97,0,*41
1503061232.31,49269,23.19,74710.8,17.53,5.51,4.49,0,*45
1503061233.57,49270,23.19,74708.8,17.55,5.77,4.75,0,*40
1503061234.81,49271,23.19,74708.0,17.55,5.67,4.63,0,*47
1503061236.02,49272,23.19,74708.0,17.57,5.93,4.89,0,*49
1503061237.24,49273,23.19,74710.8,17.59,6.29,5.15,0,*40
1503061238.45,49274,23.19,74706.3,17.61,5.89,4.81,0,*49
1503061239.66,49275,23.19,74706.8,17.61,5.51,4.33,0,*44
1503061240.84,49276,23.19,74706.0,17.61,5.37,4.19,0,*4F
1503061242.04,49277,23.19,74708.3,17.63,5.29,4.15,0,*4F
1503061243.27,49278,23.19,74708.8,17.61,5.51,4.31,0,*4B
1503061244.48,49279,23.19,74712.0,17.63,5.07,3.89,0,*4F
1503061245.68,49280,23.19,74708.3,17.63,5.33,4.15,0,*4C
1503061246.87,49281,23.19,74710.5,17.65,5.67,4.37,0,*4A
1503061248.07,49282,23.19,74710.3,17.65,5.51,4.27,0,*4D
1503061249.27,49283,23.19,74704.5,17.65,5.73,4.53,0,*4F
1503061250.49,49284,23.19,74706.5,17.65,6.25,5.05,0,*4A
1503061251.7,49285,23.19,74708.3,17.69,5.81,4.45,0,*4F
1503061252.93,49286,23.19,74710.3,17.69,5.85,4.67,0,*48
1503061254.13,49287,23.19,74706.8,17.69,6.17,4.81,0,*49
1503061255.35,49288,23.19,74708.3,17.75,6.11,4.71,0,*42
1503061256.6,49289,23.19,74710.3,17.73,6.21,4.79,0,*4E
1503061257.81,49290,23.19,74706.3,17.73,6.21,4.89,0,*49
1503061259.05,49291,23.19,74708.8,17.73,5.73,4.23,0,*4C
1503061260.24,49292,23.19,74710.3,17.75,6.33,4.85,0,*42
1503061261.5,49293,23.19,74706.0,17.77,6.17,4.63,0,*4F
1503061262.69,49294,23.19,74706.5,17.75,6.33,4.81,0,*40
1503061263.92,49295,23.19,74702.3,17.79,6.25,4.63,0,*46
1503061265.13,49296,23.19,74704.5,17.79,6.47,4.89,0,*45
1503061266.36,49297,23.19,74704.0,17.81,6.17,4.53,0,*41
1503061267.61,49298,23.19,74704.5,17.83,6.35,4.71,0,*4C
1503061268.78,49299,23.19,74706.0,17.83,5.99,4.27,0,*4B
1503061270.02,49300,23.19,74708.8,17.83,6.35,4.59,0,*46
1503061271.23,49301,23.19,74706.8,17.85,7.05,5.11,0,*4E
1503061272.47,49302,23.19,74708.5,17.87,6.57,4.67,0,*49
1503061273.68,49303,23.19,74704.8,17.87,5.45,3.33,0,*4E
1503061274.9,49304,23.19,74704.3,17.89,5.49,3.53,0,*4D
1503061276.13,49305,23.19,74710.5,17.89,5.49,3.41,0,*4F
1503061277.33,49306,23.19,74706.3,17.89,5.49,3.25,0,*4E
1503061278.54,49307,23.19,74704.5,17.87,5.99,3.79,0,*45
1503061279.74,49308,23.19,74704.0,17.89,5.95,3.63,0,*43
1503061280.99,49309,23.19,74708.3,17.89,5.51,3.03,0,*4C
1503061282.24,49310,23.19,74710.8,17.89,4.93,2.55,0,*49
1503061283.5,49311,23.19,74708.8,17.89,5.05,2.47,0,*45
1503061284.7,49312,23.19,74712.0,17.87,5.29,2.85,0,*48
1503061285.9,49313,23.19,74712.8,17.87,4.19,1.55,0,*45
1503061287.1,49314,23.19,74712.3,17.87,5.29,2.77,0,*43
1503061288.36,49315,23.19,74714.0,17.85,4.31,1.55,0,*4B
1503061289.59,49316,23.19,74710.5,17.85,5.01,2.35,0,*4F
1503061290.8,49317,23.19,74710.0,17.85,5.07,2.35,0,*48
1503061292.03,49318,23.19,74708.8,17.85,5.81,2.99,0,*4F
1503061293.24,49319,23.19,74710.5,17.87,5.93,2.99,0,*4F
1503061294.48,49320,23.19,74708.8,17.87,5.89,2.89,0,*4F
1503061295.73,49321,23.19,74708.8,17.89,5.05,1.97,0,*48
1503061296.96,49322,23.19,74710.8,17.89,5.63,2.47,0,*45
1503061298.21,49323,23.19,74710.8,17.89,5.81,2.69,0,*44
1503061299.44,49324,23.19,74708.5,17.95,5.89,2.73,0,*4D
1503061300.63,49325,23.19,74712.3,17.91,6.25,2.95,0,*45
1503061301.85,49326,23.19,74712.5,17.95,6.57,3.19,0,*42
1503061303.11,49327,23.19,74712.0,17.97,6.13,2.55,0,*48
1503061304.33,49328,23.19,74712.3,17.97,6.29,2.95,0,*42
1503061305.54,49329,23.19,74710.3,17.99,6.25,2.81,0,*44
1503061306.76,49330,23.19,74712.3,18.01,5.37,1.71,0,*4E
1503061308.01,49331,23.19,74710.5,18.01,5.73,2.05,0,*4F
1503061309.25,49332,23.19,74712.8,18.01,6.03,2.39,0,*47
1503061310.46,49333,23.19,74714.5,18.03,6.75,3.15,0,*4A
1503061311.69,49334,23.19,74714.8,18.03,7.23,3.45,0,*4A
1503061312.9,49335,23.19,74710.5,18.07,7.37,3.55,0,*4B
1503061314.13,49336,23.19,74710.3,18.07,7.01,3.23,0,*4C
1503061315.35,49337,23.19,74710.5,18.09,6.65,2.65,0,*43
1503061316.61,49338,23.19,74708.0,18.11,7.19,3.03,0,*4E
1503061317.82,49339,23.19,74714.0,18.11,5.95,1.75,0,*4A
1503061319.04,49340,23.19,74712.0,18.13,5.77,1.47,0,*4B
1503061320.24,49341,23.19,74710.8,18.17,5.33,0.83,0,*77
1503061321.45,49342,23.19,74710.8,18.13,4.71,0.05,0,*49
1503061322.69,49343,23.19,74706.3,18.13,5.89,1.37,0,*4E
1503061323.88,49344,23.19,74712.5,18.13,6.29,1.75,0,*46
1503061325.14,49345,23.19,74710.5,18.19,6.39,1.89,0,*4F
1503061326.36,49346,23.19,74710.5,18.17,6.35,1.75,0,*4D
1503061327.58,49347,23.25,74712.8,18.17,6.03,1.33,0,*4B
1503061328.83,49348,23.19,74708.3,18.19,5.81,0.95,0,*7E
1503061330.08,49349,23.25,74710.5,18.19,5.77,0.83,0,*71
1503061331.28,49350,23.19,74710.8,18.21,5.55,0.43,0,*7E
1503061332.52,49351,23.19,74708.3,18.19,5.01,-0.11,0,*5F
1503061333.71,49352,23.19,74704.5,18.21,5.11,-0.11,0,*56
1503061334.92,49353,23.19,74706.5,18.19,4.85,-0.37,0,*54
1503061336.13,49354,23.19,74704.0,18.19,4.89,-0.29,0,*50
1503061337.33,49355,23.19,74708.5,18.19,5.23,0.01,0,*47
1503061338.56,49356,23.19,74706.5,18.19,5.15,-0.27,0,*58
1503061339.79,49357,23.19,74708.8,18.19,5.59,0.25,0,*7E
1503061341.02,49358,23.19,74708.5,18.19,5.59,0.21,0,*75
1503061342.25,49359,23.19,74708.8,18.21,5.85,0.47,0,*7E
1503061343.47,49360,23.19,74710.8,18.21,5.85,0.37,0,*73
1503061344.68,49361,23.19,74710.3,18.23,5.63,0.05,0,*49
1503061345.91,49362,23.19,74706.0,18.25,5.85,0.33,0,*71
1503061347.12,49363,23.19,74708.3,18.25,5.99,0.51,0,*79
1503061348.36,49364,23.19,74706.8,18.25,6.43,0.91,0,*76
1503061349.57,49365,23.19,74710.5,18.29,7.15,1.79,0,*4E
1503061350.77,49366,23.25,74708.5,18.33,7.45,1.97,0,*43
1503061352.0,49367,23.19,74710.3,18.35,8.13,2.61,0,*42
1503061353.23,49368,23.19,74710.5,18.43,7.23,1.71,0,*42
1503061354.46,49369,23.19,74708.0,18.45,7.95,2.61,0,*4A
1503061355.69,49370,23.19,74706.0,18.51,7.61,1.97,0,*46
1503061356.93,49371,23.19,74706.3,18.53,7.65,1.59,0,*43
1503061358.16,49372,23.19,74704.3,18.55,7.27,1.51,0,*48
1503061359.39,49373,23.19,74704.3,18.63,7.15,1.51,0,*4D
1503061360.61,49374,23.19,74706.3,18.65,7.37,1.71,0,*4E
1503061361.82,49375,23.19,74704.5,18.69,7.79,2.17,0,*4A
1503061363.07,49376,23.19,74706.0,18.71,8.19,2.51,0,*4B
1503061364.25,49377,23.19,74704.5,18.73,8.05,2.35,0,*47
1503061365.46,49378,23.19,74708.5,18.77,8.27,2.51,0,*4E
1503061366.68,49379,23.19,74710.3,18.81,8.19,2.39,0,*45
1503061367.92,49380,23.19,74704.0,18.87,7.79,1.97,0,*4B
1503061369.17,49381,23.19,74706.3,18.91,7.61,1.71,0,*4C
1503061370.43,49382,23.19,74708.5,18.95,7.23,1.29,0,*40
1503061371.63,49383,23.19,74708.3,18.97,7.69,1.75,0,*44
1503061372.85,49384,23.19,74706.3,18.99,7.45,1.47,0,*42
1503061374.09,49385,23.19,74708.8,19.03,7.19,1.09,0,*42
1503061375.32,49386,23.19,74706.8,19.07,7.27,1.25,0,*46
1503061376.57,49387,23.19,74706.8,19.09,7.19,1.17,0,*45
1503061377.77,49388,23.19,74710.5,19.15,7.33,1.29,0,*42
1503061379.0,49389,23.25,74710.8,19.17,7.55,1.59,0,*46
1503061380.25,49390,23.19,74706.8,19.21,7.23,1.25,0,*41
1503061381.47,49391,23.19,74704.5,19.21,7.45,1.47,0,*44
1503061382.7,49392,23.19,74706.0,19.25,6.97,0.87,0,*70
1503061383.92,49393,23.19,74710.0,19.31,6.43,0.13,0,*70
1503061385.15,49394,23.19,74708.0,19.35,5.89,-0.29,0,*52
1503061386.38,49395,23.25,74710.5,19.35,5.73,-0.61,0,*5A
1503061387.59,49396,23.19,74706.3,19.37,6.35,0.09,0,*49
1503061388.82,49397,23.19,74710.8,19.39,5.55,-0.81,0,*5E
1503061390.03,49398,23.19,74710.3,19.39,5.99,-0.29,0,*53
1503061391.22,49399,23.19,74710.5,19.41,6.29,0.09,0,*4A
1503061392.42,49400,23.19,74708.0,19.45,7.01,0.75,0,*79
1503061393.63,49401,23.19,74712.0,19.47,4.23,-2.31,0,*66
1503061394.87,49402,23.19,74712.0,19.47,4.93,-1.55,0,*6F
1503061396.13,49403,23.19,74710.0,19.47,5.05,-1.39,0,*6A
1503061397.32,49404,23.19,74710.5,19.49,4.89,-1.55,0,*6C
1503061398.56,49405,23.25,74714.5,19.53,4.93,-1.47,0,*6E
1503061399.77,49406,23.19,74710.0,19.53,4.79,-1.55,0,*6A
1503061400.96,49407,23.25,74716.3,19.57,5.19,-1.21,0,*6B
1503061402.16,49408,23.25,74712.3,19.59,5.15,-1.33,0,*65
1503061403.4,49409,23.19,74712.8,19.61,3.97,-2.51,0,*64
1503061404.6,49410,23.19,74712.3,19.61,3.37,-3.23,0,*62
1503061405.8,49411,23.19,74710.5,19.61,2.55,-4.17,0,*66
1503061407.01,49412,23.25,74712.0,19.61,2.77,-3.87,0,*6B
1503061408.19,49413,23.19,74708.3,19.61,3.25,-3.35,0,*65
1503061409.43,49414,23.19,74710.8,19.63,3.75,-2.83,0,*69
1503061410.64,49415,23.19,74710.3,19.65,4.15,-2.27,0,*61
1503061411.85,49416,23.25,74712.0,19.65,5.29,-1.17,0,*6C
1503061413.05,49417,23.19,74712.0,19.67,5.45,-1.01,0,*62
1503061414.26,49418,23.25,74714.5,19.71,6.07,-0.27,0,*5A
1503061415.44,49419,23.19,74708.3,19.75,5.67,-0.65,0,*5C
1503061416.61,49420,23.25,74714.8,19.79,5.71,-0.53,0,*58
1503061417.8,49421,23.25,74714.8,19.83,5.63,-0.73,0,*5D
1503061419.0,49422,23.19,74710.5,19.87,5.77,-0.57,0,*59
1503061420.21,49423,23.25,74714.5,19.89,4.85,-1.63,0,*6C
1503061421.41,49424,23.19,74708.8,19.91,4.53,-1.95,0,*60
1503061422.63,49425,23.19,74710.0,19.95,4.71,-1.79,0,*67
1503061423.81,49426,23.19,74710.3,19.95,4.81,-1.59,0,*69
1503061425.06,49427,23.25,74714.8,20.01,5.27,-1.09,0,*67
1503061426.24,49428,23.19,74708.8,20.03,5.67,-0.61,0,*51
1503061427.42,49429,23.19,74708.3,20.07,5.29,-1.17,0,*6E
1503061428.63,49430,23.25,74708.8,20.09,5.33,-1.25,0,*62
1503061429.84,49431,23.19,74708.5,20.11,5.05,-1.29,0,*63
1503061431.08,49432,23.19,74706.8,20.15,4.59,-1.91,0,*6F
1503061432.27,49433,23.25,74712.0,20.15,4.23,-2.27,0,*6D
1503061433.49,49434,23.19,74708.3,20.17,3.89,-2.79,0,*64
1503061434.72,49435,23.25,74706.8,20.17,3.33,-3.19,0,*63
1503061435.92,49436,23.19,74708.5,20.21,3.55,-2.99,0,*6C
1503061437.11,49437,23.19,74710.0,20.23,3.29,-3.39,0,*6F
1503061438.32,49438,23.25,74710.5,20.23,2.81,-3.87,0,*66
1503061439.55,49439,23.25,74710.8,20.25,2.25,-4.53,0,*61
1503061440.82,49440,23.25,74710.3,20.25,1.33,-5.65,0,*6F
1503061442.04,49441,23.19,74710.3,20.25,0.37,-6.69,0,*54
1503061443.25,49442,23.19,74708.0,20.21,-0.15,-7.15,0,*74
1503061444.46,49443,23.19,74706.3,20.21,-0.03,-6.89,0,*46
1503061445.69,49444,23.25,74708.8,20.15,0.55,-6.27,0,*5C
1503061446.89,49445,23.25,74710.5,20.15,-0.15,-7.11,0,*70
1503061448.07,49446,23.19,74710.5,20.15,0.05,-6.85,0,*63
1503061449.28,49447,23.19,74710.0,20.15,0.33,-6.51,0,*5E
1503061450.49,49448,23.25,74712.3,20.15,0.33,-6.55,0,*55
1503061451.72,49449,23.19,74708.0,20.13,-0.07,-7.01,0,*48
1503061452.9,49450,23.25,74710.5,20.11,-0.61,-7.53,0,*75
1503061454.09,49451,23.19,74710.0,20.11,0.59,-6.01,0,*54
1503061455.29,49452,23.25,74708.8,20.11,0.37,-6.39,0,*54
1503061456.52,49453,23.19,74706.0,20.11,0.63,-5.73,0,*59
1503061457.76,49454,23.19,74708.0,20.11,1.25,-5.19,0,*61
1503061459.01,49455,23.25,74708.3,20.11,1.37,-5.07,0,*6C
1503061460.26,49456,23.19,74710.3,20.15,1.25,-5.15,0,*6B
1503061461.46,49457,23.19,74706.0,20.15,1.05,-5.51,0,*68
1503061462.65,49458,23.19,74706.0,20.15,1.75,-4.61,0,*62
1503061463.84,49459,23.25,74708.8,20.15,2.35,-4.05,0,*66
1503061465.08,49460,23.25,74710.3,20.17,2.39,-3.91,0,*68
1503061466.31,49461,23.19,74710.3,20.23,2.77,-3.51,0,*68
1503061467.54,49462,23.25,74712.0,20.25,2.25,-3.87,0,*61
1503061468.75,49463,23.25,74712.3,20.27,3.19,-3.03,0,*60
1503061469.95,49464,23.19,74708.3,20.29,2.61,-3.67,0,*65
1503061471.2,49465,23.19,74708.0,20.31,2.47,-3.75,0,*6A
1503061472.45,49466,23.25,74714.0,20.35,2.01,-4.21,0,*69
1503061473.71,49467,23.25,74708.8,20.35,1.47,-4.81,0,*63
1503061474.96,49468,23.19,74708.3,20.35,1.97,-4.21,0,*6B
1503061476.23,49469,23.25,74710.5,20.39,1.33,-4.85,0,*66
1503061477.44,49470,23.25,74712.8,20.37,0.79,-5.43,0,*54
1503061478.68,49471,23.25,74714.0,20.39,0.83,-5.35,0,*5F
1503061479.94,49472,23.19,74708.8,20.39,0.55,-5.65,0,*52
1503061481.17,49473,23.25,74712.0,20.39,0.71,-5.47,0,*55
1503061482.45,49474,23.25,74712.8,20.39,1.21,-4.85,0,*69
1503061483.65,49475,23.25,74712.3,20.45,0.63,-5.51,0,*5C
1503061484.85,49476,23.25,74714.0,20.43,0.09,-5.97,0,*6F
1503061486.09,49477,23.25,74714.5,20.39,-0.15,-6.27,0,*7B
1503061487.29,49478,23.19,74708.5,20.39,0.43,-5.43,0,*5B
1503061488.52,49479,23.25,74708.0,20.43,0.25,-5.55,0,*50
1503061489.75,49480,23.25,74708.0,20.39,0.59,-4.99,0,*51
1503061491.01,49481,23.25,74710.3,20.39,0.95,-4.77,0,*50
1503061492.25,49482,23.19,74710.0,20.43,1.37,-4.29,0,*6C
1503061493.51,49483,23.25,74712.3,20.43,0.51,-5.19,0,*5E
1503061494.71,49484,23.25,74714.3,20.45,0.29,-5.35,0,*5E
1503061495.91,49485,23.25,74712.0,20.45,0.29,-5.35,0,*5F
1503061497.11,49486,23.25,74714.3,20.45,0.43,-5.11,0,*56
1503061498.35,49487,23.25,74712.8,20.47,0.91,-4.57,0,*59
1503061499.56,49488,23.25,74714.0,20.45,0.79,-4.61,0,*57
1503061500.77,49489,23.25,74712.0,20.45,0.95,-4.37,0,*57
1503061502.01,49490,23.19,74708.8,20.47,0.79,-4.57,0,*59
1503061503.24,49491,23.25,74714.5,20.49,0.13,-5.23,0,*58
1503061504.42,49492,23.19,74708.8,20.49,-0.03,-5.47,0,*45
1503061505.6,49493,23.25,74712.0,20.49,-0.07,-5.47,0,*40
1503061506.83,49494,23.25,74714.3,20.47,0.05,-5.23,0,*64
1503061508.07,49495,23.25,74710.0,20.47,-0.45,-5.77,0,*7D
1503061509.31,49496,23.25,74712.5,20.47,-0.53,-5.77,0,*79
1503061510.55,49497,23.25,74712.8,20.47,0.05,-5.03,0,*65
1503061511.76,49498,23.25,74714.8,20.45,-0.07,-5.03,0,*47
1503061512.98,49499,23.25,74712.3,20.47,0.67,-4.13,0,*5F
1503061514.19,49500,23.25,74712.3,20.49,1.43,-3.31,0,*60
1503061515.42,49501,23.25,74712.0,20.47,1.47,-3.23,0,*68
1503061516.61,49502,23.25,74712.3,20.49,0.37,-4.45,0,*54
1503061517.82,49503,23.25,74714.5,20.49,0.91,-3.75,0,*5D
1503061519.07,49504,23.25,74710.0,20.55,0.91,-3.71,0,*53
1503061520.29,49505,23.19,74708.3,20.53,0.95,-3.63,0,*53
1503061521.53,49506,23.25,74714.0,20.55,2.25,-2.15,0,*6F
1503061522.71,49507,23.25,74712.3,20.57,1.05,-3.39,0,*62
1503061523.96,49508,23.25,74708.8,20.59,1.21,-3.27,0,*6A
1503061525.19,49509,23.25,74712.0,20.61,1.25,-3.15,0,*65
1503061526.44,49510,23.25,74710.3,20.61,1.79,-2.51,0,*65
1503061527.66,49511,23.25,74708.8,20.63,2.01,-2.31,0,*6C
1503061528.9,49512,23.25,74710.3,20.67,1.85,-2.51,0,*62
1503061530.14,49513,23.25,74714.3,20.69,1.89,-2.19,0,*6D
1503061531.35,49514,23.25,74714.0,20.71,2.27,-1.83,0,*64
1503061532.57,49515,23.25,74710.5,20.75,2.01,-2.19,0,*65
1503061533.78,49516,23.25,74710.8,20.75,2.59,-1.33,0,*60
1503061534.97,49517,23.25,74708.0,20.79,2.27,-1.71,0,*62
1503061536.23,49518,23.25,74708.8,20.81,1.51,-2.55,0,*6D
1503061537.49,49519,23.25,74710.3,20.81,2.05,-1.87,0,*62
1503061538.67,49520,23.25,74708.3,20.83,2.35,-1.55,0,*66
1503061539.88,49521,23.25,74710.8,20.85,2.65,-1.17,0,*62
1503061541.13,49522,23.25,74708.0,20.89,2.05,-1.87,0,*62
1503061542.37,49523,23.25,74710.3,20.93,1.33,-2.59,0,*6E
1503061543.59,49524,23.25,74708.5,20.95,1.05,-2.95,0,*6A
1503061544.83,49525,23.25,74708.8,20.93,1.33,-2.59,0,*68
1503061546.06,49526,23.25,74710.3,20.95,2.47,-1.29,0,*69
1503061547.27,49527,23.25,74710.8,20.97,3.03,-0.53,0,*57
1503061548.5,49528,23.25,74704.8,20.99,1.59,-2.23,0,*6E
1503061549.74,49529,23.25,74710.8,20.99,0.33,-3.43,0,*55
1503061551.0,49530,23.25,74710.3,20.99,1.59,-2.03,0,*65
1503061552.17,49531,23.25,74712.0,21.01,2.91,-0.61,0,*55
1503061553.42,49532,23.25,74708.0,21.03,2.51,-0.97,0,*51
1503061554.6,49533,23.25,74708.5,21.05,2.91,-0.69,0,*5B
1503061555.85,49534,23.19,74708.5,21.11,2.59,-0.97,0,*5C
1503061557.11,49535,23.25,74708.5,21.07,2.39,-1.05,0,*66
1503061558.34,49536,23.25,74708.5,21.11,1.83,-1.83,0,*6E
1503061559.57,49537,23.25,74710.5,21.15,2.31,-1.05,0,*6F
1503061560.79,49538,23.25,74712.5,21.15,2.85,-0.57,0,*59
1503061562.02,49539,23.25,74712.3,21.19,2.31,-1.13,0,*6A
1503061563.26,49540,23.25,74714.5,21.19,3.49,0.13,0,*76
1503061564.45,49541,23.25,74712.3,21.21,2.89,-0.61,0,*59
1503061565.69,49542,23.25,74712.3,21.23,2.43,-1.17,0,*6E
1503061566.91,49543,23.25,74714.8,21.23,2.85,-0.69,0,*5D
1503061568.16,49544,23.25,74712.0,21.27,3.23,-0.19,0,*54
1503061569.36,49545,23.25,74716.0,21.29,2.89,-0.53,0,*54
1503061570.57,49546,23.25,74714.3,21.29,2.61,-0.85,0,*5A
1503061571.79,49547,23.25,74714.5,21.31,3.29,-0.29,0,*59
1503061573.02,49548,23.25,74712.8,21.35,2.85,-0.69,0,*51
1503061574.24,49549,23.25,74710.8,21.37,2.59,-1.29,0,*66
1503061575.45,49550,23.25,74712.8,21.37,2.89,-0.57,0,*5B
1503061576.71,49551,23.25,74714.8,21.39,2.17,-1.51,0,*64
1503061577.91,49552,23.25,74712.8,21.41,3.63,0.13,0,*70
1503061579.14,49553,23.25,74714.5,21.41,3.49,-0.23,0,*57
1503061580.38,49554,23.25,74710.5,21.43,2.85,-0.73,0,*56
1503061581.58,49555,23.25,74714.0,21.45,3.29,-0.41,0,*57
1503061582.81,49556,23.25,74708.8,21.45,3.67,0.17,0,*70
1503061584.04,49557,23.25,74714.0,21.49,2.73,-0.97,0,*5C
1503061585.26,49558,23.25,74710.5,21.49,3.11,-0.49,0,*55
1503061586.47,49559,23.25,74714.8,21.49,3.85,0.21,0,*7A
1503061587.68,49560,23.25,74714.0,21.51,3.29,-0.33,0,*51
1503061588.87,49561,23.25,74712.0,21.53,3.29,-0.33,0,*52
1503061590.08,49562,23.25,74712.3,21.53,3.81,0.29,0,*75
1503061591.31,49563,23.25,74712.0,21.57,4.19,0.59,0,*71
1503061592.52,49564,23.25,74714.0,21.59,3.81,0.21,0,*71
1503061593.75,49565,23.25,74712.3,21.61,3.85,0.17,0,*7A
1503061594.94,49566,23.25,74712.8,21.63,3.29,-0.45,0,*57
1503061596.16,49567,23.25,74712.0,21.63,3.03,-0.77,0,*5F
1503061597.38,49568,23.25,74710.8,21.63,3.75,0.09,0,*45
1503061598.59,49569,23.25,74708.8,21.67,3.45,-0.19,0,*5F
1503061599.79,49570,23.25,74714.0,21.67,4.27,0.71,0,*77
1503061601.0,49571,23.25,74710.3,21.67,4.41,0.87,0,*7F
1503061602.2,49572,23.25,74710.0,21.69,4.45,0.97,0,*77
1503061603.45,49573,23.25,74710.0,21.73,4.05,0.51,0,*73
1503061604.69,49574,23.25,74712.8,21.73,4.33,0.91,0,*7D
1503061605.91,49575,23.25,74714.3,21.75,4.97,1.43,0,*4A
1503061607.09,49576,23.25,74708.8,21.79,4.33,0.97,0,*73
1503061608.32,49577,23.25,74708.3,21.81,5.19,1.85,0,*4E
1503061609.55,49578,23.25,74714.0,21.85,5.07,1.63,0,*42
1503061610.8,49579,23.25,74714.0,21.85,4.01,0.59,0,*7C
1503061612.0,49580,23.25,74714.0,21.87,4.19,0.79,0,*73
1503061613.18,49581,23.25,74718.5,21.87,4.37,1.01,0,*40
1503061614.42,49582,23.25,74712.3,21.89,4.75,1.37,0,*4E
1503061615.64,49583,23.25,74712.3,21.89,5.01,1.71,0,*4F
1503061616.87,49584,23.25,74712.0,21.89,5.85,2.69,0,*4E
1503061618.07,49585,23.25,74712.0,21.93,5.29,2.21,0,*4E
1503061619.28,49586,23.25,74712.3,21.93,4.41,1.21,0,*41
1503061620.48,49587,23.25,74712.8,21.97,4.07,0.87,0,*7B
1503061621.69,49588,23.25,74710.8,21.97,4.27,1.17,0,*4E
1503061622.91,49589,23.25,74708.3,21.97,4.05,0.95,0,*74
1503061624.17,49590,23.25,74718.0,22.03,4.63,1.55,0,*4F
1503061625.4,49591,23.25,74716.8,22.03,5.33,2.25,0,*4E
1503061626.63,49592,23.25,74712.8,22.03,4.53,1.51,0,*4A
1503061627.84,49593,23.25,74716.3,22.07,5.59,2.65,0,*40
1503061629.07,49594,23.25,74712.8,22.07,6.57,3.81,0,*41
1503061630.3,49595,23.25,74712.3,22.13,6.57,3.71,0,*4A
1503061631.53,49596,23.25,74712.8,22.15,7.19,4.49,0,*48
1503061632.78,49597,23.25,74712.8,22.19,6.61,3.53,0,*47
1503061634.04,49598,23.25,74716.5,22.25,6.39,3.49,0,*41
1503061635.28,49599,23.25,74712.3,22.25,6.29,3.49,0,*41
1503061636.52,49600,23.25,74712.5,22.29,6.29,3.49,0,*4E
1503061637.75,49601,23.25,74712.3,22.31,6.69,4.01,0,*49
1503061639.01,49602,23.25,74712.5,22.33,6.35,3.67,0,*46
1503061640.24,49603,23.25,74714.0,22.37,6.25,3.53,0,*45
1503061641.47,49604,23.25,74712.3,22.37,5.81,2.99,0,*48
1503061642.72,49605,23.25,74714.3,22.37,5.85,3.11,0,*4C
1503061643.95,49606,23.25,74714.8,22.39,6.17,3.53,0,*4F
1503061645.21,49607,23.25,74712.3,22.41,5.85,3.07,0,*48
1503061646.42,49608,23.25,74710.5,22.43,5.67,2.89,0,*4E
1503061647.62,49609,23.25,74708.8,22.47,5.49,2.73,0,*42
1503061648.86,49610,23.25,74710.5,22.47,5.93,3.15,0,*4C
1503061650.1,49611,23.25,74710.0,22.49,5.67,3.07,0,*4B
1503061651.3,49612,23.25,74710.5,22.51,5.05,2.31,0,*41
1503061652.53,49613,23.25,74708.8,22.51,4.67,2.01,0,*46
1503061653.73,49614,23.25,74708.3,22.51,4.23,1.51,0,*47
1503061654.92,49615,23.25,74708.8,22.51,4.01,1.41,0,*47
1503061656.13,49616,23.25,74710.5,22.51,4.11,1.63,0,*45
1503061657.33,49617,23.25,74708.8,22.51,5.15,2.73,0,*43
1503061658.56,49618,23.25,74710.3,22.53,5.23,2.85,0,*42
1503061659.77,49619,23.25,74708.8,22.55,5.23,2.89,0,*49
1503061660.97,49620,23.25,74710.5,22.55,5.81,3.63,0,*4E
1503061662.17,49621,23.25,74710.8,22.57,6.07,3.85,0,*48
