1503086400.43,4241,22.69,74538.0,7.17,-16.97,-17.17,0,*46
1503086401.66,4242,22.69,74532.3,7.19,-17.11,-17.31,0,*40
1503086402.89,4243,22.69,74536.3,7.21,-16.93,-17.07,0,*44
1503086404.13,4244,22.69,74532.5,7.19,-16.97,-17.25,0,*4C
1503086405.33,4245,22.69,74532.8,7.17,-16.83,-16.97,0,*4E
1503086406.52,4246,22.69,74530.3,7.17,-16.83,-16.97,0,*4D
1503086407.75,4247,22.69,74528.5,7.17,-16.75,-17.03,0,*49
1503086408.99,4248,22.69,74532.3,7.17,-17.03,-17.11,0,*45
1503086410.19,4249,22.69,74532.8,7.17,-16.75,-16.97,0,*4B
1503086411.41,4250,22.69,74530.5,7.17,-16.75,-17.03,0,*4F
1503086412.64,4251,22.69,74536.8,7.17,-16.83,-17.03,0,*47
1503086413.85,4252,22.69,74538.3,7.17,-17.11,-17.31,0,*4F
1503086415.09,4253,22.69,74540.5,7.17,-17.03,-17.17,0,*49
1503086416.29,4254,22.69,74532.8,7.17,-16.83,-16.97,0,*4E
1503086417.51,4255,22.69,74536.5,7.17,-16.97,-17.11,0,*45
1503086418.78,4256,22.69,74528.3,7.15,-17.03,-17.21,0,*4B
1503086420.0,4257,22.69,74530.8,7.17,-16.97,-17.11,0,*47
1503086421.27,4258,22.69,74532.0,7.15,-17.03,-17.17,0,*40
1503086422.55,4259,22.69,74530.5,7.15,-17.03,-17.17,0,*41
1503086423.79,4260,22.69,74534.5,7.17,-17.03,-17.11,0,*4F
1503086425.01,4261,22.69,74532.8,7.15,-16.89,-16.93,0,*44
1503086426.23,4262,22.69,74532.0,7.17,-16.89,-17.11,0,*4E
1503086427.51,4263,22.69,74534.3,7.15,-17.17,-17.21,0,*48
1503086428.76,4264,22.69,74532.5,7.17,-17.03,-17.11,0,*4B
1503086429.98,4265,22.69,74530.8,7.17,-16.97,-17.03,0,*45
1503086431.2,4266,22.69,74530.8,7.17,-16.89,-17.11,0,*4A
1503086432.47,4267,22.69,74532.8,7.15,-17.07,-17.17,0,*48
1503086433.72,4268,22.69,74536.8,7.17,-17.17,-17.25,0,*45
1503086434.96,4269,22.69,74530.8,7.17,-17.11,-17.17,0,*43
1503086436.21,4270,22.69,74528.0,7.15,-16.93,-17.07,0,*43
1503086437.48,4271,22.69,74534.3,7.15,-17.03,-17.17,0,*4B
1503086438.72,4272,22.69,74534.5,7.17,-17.11,-17.25,0,*48
1503086439.94,4273,22.69,74532.3,7.17,-16.97,-17.17,0,*47
1503086441.21,4274,22.69,74534.3,7.15,-17.03,-17.21,0,*4B
1503086442.46,4275,22.69,74534.3,7.17,-17.17,-17.41,0,*4B
1503086443.71,4276,22.69,74528.0,7.17,-17.25,-17.41,0,*49
1503086444.93,4277,22.69,74530.3,7.17,-17.17,-17.31,0,*4E
1503086446.18,4278,22.69,74532.8,7.15,-17.21,-17.35,0,*42
1503086447.43,4279,22.69,74538.0,7.15,-17.21,-17.31,0,*47
1503086448.7,4280,22.69,74532.8,7.15,-17.03,-17.21,0,*40
1503086449.98,4281,22.69,74532.3,7.15,-17.17,-17.45,0,*46
1503086451.24,4282,22.69,74532.8,7.15,-17.21,-17.35,0,*47
1503086452.52,4283,22.69,74526.3,7.15,-17.17,-17.21,0,*46
1503086453.8,4284,22.69,74534.0,7.15,-17.07,-17.07,0,*44
1503086455.08,4285,22.69,74530.3,7.15,-17.03,-17.07,0,*41
1503086456.36,4286,22.69,74532.5,7.15,-17.17,-17.21,0,*43
1503086457.57,4287,22.69,74538.0,7.17,-17.11,-17.31,0,*47
1503086458.79,4288,22.69,74538.0,7.15,-17.31,-17.49,0,*47
1503086460.06,4289,22.69,74536.5,7.15,-17.17,-17.21,0,*4C
1503086461.28,4290,22.69,74528.8,7.13,-16.93,-17.03,0,*4F
1503086462.52,4291,22.69,74534.8,7.13,-17.07,-17.17,0,*47
1503086463.77,4292,22.69,74532.0,7.13,-17.07,-17.21,0,*41
1503086465.01,4293,22.69,74532.3,7.13,-17.07,-17.17,0,*45
1503086466.27,4294,22.69,74532.0,7.13,-17.03,-17.07,0,*47
1503086467.48,4295,22.69,74536.3,7.13,-16.93,-17.03,0,*4A
1503086468.73,4296,22.69,74532.5,7.13,-17.07,-17.07,0,*41
1503086469.99,4297,22.69,74532.3,7.13,-17.03,-17.07,0,*44
1503086471.24,4298,22.69,74532.0,7.13,-17.03,-17.07,0,*4B
1503086472.46,4299,22.69,74526.0,7.13,-16.89,-17.03,0,*4D
1503086473.7,4300,22.69,74534.0,7.13,-17.03,-17.17,0,*4A
1503086474.95,4301,22.69,74534.3,7.13,-17.17,-17.17,0,*4E
1503086476.19,4302,22.69,74534.8,7.13,-17.03,-17.17,0,*48
1503086477.41,4303,22.69,74532.0,7.11,-16.97,-16.97,0,*4E
1503086478.65,4304,22.69,74534.5,7.13,-17.17,-17.17,0,*4B
1503086479.91,4305,22.69,74532.0,7.15,-17.21,-17.35,0,*49
1503086481.15,4306,22.69,74532.8,7.15,-16.93,-17.17,0,*42
1503086482.37,4307,22.69,74534.5,7.17,-16.89,-17.03,0,*4F
1503086483.62,4308,22.69,74534.5,7.15,-17.17,-17.31,0,*45
1503086484.81,4309,22.69,74536.8,7.13,-17.31,-17.35,0,*42
1503086486.06,4310,22.69,74538.8,7.13,-17.17,-17.21,0,*4B
1503086487.31,4311,22.69,74540.0,7.13,-17.07,-17.07,0,*4F
1503086488.56,4312,22.69,74542.3,7.13,-17.07,-17.03,0,*48
1503086489.84,4313,22.69,74534.8,7.15,-17.03,-17.07,0,*4F
1503086491.12,4314,22.69,74538.3,7.15,-17.17,-17.17,0,*4C
1503086492.4,4315,22.69,74536.3,7.15,-17.17,-17.21,0,*48
1503086493.64,4316,22.69,74536.5,7.13,-17.03,-17.03,0,*48
1503086494.89,4317,22.69,74534.3,7.13,-17.17,-17.21,0,*4C
1503086496.12,4318,22.69,74538.3,7.13,-17.17,-17.35,0,*46
1503086497.34,4319,22.69,74538.8,7.13,-17.21,-17.31,0,*46
1503086498.58,4320,22.69,74538.0,7.13,-17.03,-17.17,0,*48
1503086499.8,4321,22.69,74538.3,7.13,-16.89,-17.03,0,*4F
1503086501.07,4322,22.69,74542.0,7.11,-17.03,-17.11,0,*4E
1503086502.29,4323,22.69,74536.3,7.13,-16.93,-17.07,0,*42
1503086503.54,4324,22.69,74536.0,7.15,-16.89,-17.03,0,*4C
1503086504.76,4325,22.69,74536.3,7.15,-16.79,-16.93,0,*4A
1503086505.97,4326,22.69,74534.3,7.15,-16.93,-16.93,0,*4D
1503086507.25,4327,22.69,74534.5,7.15,-17.03,-17.17,0,*49
1503086508.52,4328,22.69,74530.3,7.15,-17.07,-17.17,0,*42
1503086509.79,4329,22.69,74534.0,7.15,-17.07,-17.17,0,*43
1503086511.07,4330,22.69,74532.5,7.15,-17.17,-17.21,0,*4F
1503086512.35,4331,22.69,74530.8,7.15,-17.17,-17.21,0,*4E
1503086513.63,4332,22.69,74534.0,7.15,-17.17,-17.21,0,*4D
1503086514.84,4333,22.69,74534.0,7.13,-17.21,-17.31,0,*4E
1503086516.06,4334,22.69,74532.0,7.13,-17.17,-17.31,0,*4C
1503086517.29,4335,22.69,74532.5,7.13,-17.17,-17.35,0,*49
1503086518.57,4336,22.69,74526.0,7.11,-17.07,-17.07,0,*48
1503086519.81,4337,22.69,74526.0,7.13,-17.03,-17.03,0,*4B
1503086521.06,4338,22.69,74524.5,7.13,-17.03,-17.17,0,*41
1503086522.33,4339,22.69,74524.8,7.15,-17.07,-17.21,0,*47
1503086523.54,4340,22.69,74526.0,7.13,-16.93,-17.17,0,*46
1503086524.81,4341,22.69,74528.8,7.11,-17.07,-17.11,0,*4F
1503086526.07,4342,22.69,74528.8,7.13,-17.03,-17.07,0,*4D
1503086527.28,4343,22.69,74528.5,7.13,-16.93,-17.03,0,*40
1503086528.5,4344,22.69,74530.5,7.13,-16.69,-16.93,0,*4A
1503086529.69,4345,22.69,74530.3,7.13,-16.79,-16.89,0,*41
1503086530.9,4346,22.69,74530.3,7.13,-17.03,-16.93,0,*45
1503086532.16,4347,22.69,74528.3,7.15,-16.89,-17.07,0,*4D
1503086533.43,4348,22.69,74530.5,7.15,-17.03,-17.17,0,*40
1503086534.7,4349,22.69,74524.5,7.15,-17.03,-17.17,0,*41
1503086535.92,4350,22.69,74530.3,7.17,-17.11,-17.31,0,*4C
1503086537.19,4351,22.69,74528.8,7.15,-17.07,-17.21,0,*49
1503086538.38,4352,22.69,74532.5,7.17,-16.89,-16.89,0,*4C
1503086539.66,4353,22.69,74532.3,7.15,-17.17,-17.17,0,*4F
1503086540.93,4354,22.69,74530.5,7.15,-17.07,-17.17,0,*49
1503086542.15,4355,22.69,74530.5,7.15,-16.75,-16.89,0,*4A
1503086543.43,4356,22.69,74534.8,7.15,-17.17,-17.21,0,*4F
1503086544.67,4357,22.69,74538.5,7.15,-16.93,-17.17,0,*46
1503086545.89,4358,22.69,74538.3,7.17,-16.89,-17.11,0,*46
1503086547.17,4359,22.69,74530.0,7.15,-17.03,-17.07,0,*41
1503086548.45,4360,22.69,74530.0,7.15,-17.03,-17.03,0,*4F
1503086549.7,4361,22.69,74532.3,7.17,-17.17,-17.17,0,*4C
1503086550.98,4362,22.69,74532.0,7.15,-17.17,-17.21,0,*48
1503086552.22,4363,22.69,74536.5,7.17,-17.11,-17.11,0,*4E
1503086553.47,4364,22.69,74536.3,7.17,-17.17,-17.25,0,*48
1503086554.68,4365,22.69,74538.3,7.17,-17.25,-17.31,0,*4D
1503086555.93,4366,22.69,74536.5,7.15,-17.35,-17.45,0,*4E
1503086557.21,4367,22.69,74536.0,7.15,-17.21,-17.17,0,*4D
1503086558.48,4368,22.69,74536.0,7.15,-17.17,-17.21,0,*42
1503086559.76,4369,22.69,74536.5,7.15,-17.17,-17.17,0,*46
1503086561.01,4370,22.69,74538.3,7.15,-17.17,-17.31,0,*4A
1503086562.27,4371,22.69,74536.8,7.15,-17.21,-17.35,0,*4A
1503086563.52,4372,22.69,74536.5,7.15,-17.21,-17.35,0,*49
1503086564.8,4373,22.69,74536.0,7.15,-17.17,-17.17,0,*4D
1503086566.07,4374,22.69,74540.3,7.15,-17.17,-17.17,0,*4A
1503086567.35,4375,22.69,74532.8,7.15,-17.07,-17.07,0,*4B
1503086568.64,4376,22.69,74534.8,7.15,-17.07,-17.07,0,*48
1503086569.89,4377,22.69,74540.5,7.15,-16.79,-17.07,0,*41
1503086571.15,4378,22.69,74534.5,7.15,-17.03,-17.35,0,*43
1503086572.37,4379,22.69,74534.8,7.15,-16.55,-16.93,0,*4D
1503086573.62,4380,22.69,74538.0,7.15,-16.59,-17.17,0,*4A
1503086574.84,4381,22.69,74534.8,7.15,-16.55,-16.93,0,*4A
1503086576.09,4382,22.69,74536.5,7.15,-16.45,-17.03,0,*40
1503086577.33,4383,22.69,74536.8,7.15,-16.31,-16.89,0,*41
1503086578.61,4384,22.69,74538.0,7.15,-16.17,-16.69,0,*4C
1503086579.86,4385,22.69,74530.5,7.15,-16.13,-16.55,0,*46
1503086581.08,4386,22.69,74524.8,7.17,-16.09,-16.37,0,*48
1503086582.36,4387,22.69,74526.3,7.15,-16.13,-16.31,0,*46
1503086583.61,4388,22.69,74530.8,7.15,-16.03,-16.13,0,*48
1503086584.86,4389,22.69,74532.0,7.15,-15.89,-15.99,0,*49
1503086586.13,4390,22.69,74530.0,7.15,-15.89,-15.85,0,*4C
1503086587.41,4391,22.69,74534.5,7.15,-15.85,-15.85,0,*41
1503086588.6,4392,22.69,74532.8,7.17,-15.67,-15.75,0,*43
1503086589.83,4393,22.69,74538.3,7.17,-15.67,-15.81,0,*49
1503086591.05,4394,22.69,74536.8,7.17,-15.75,-15.81,0,*4D
1503086592.3,4395,22.69,74534.0,7.17,-16.09,-16.13,0,*4C
1503086593.52,4396,22.69,74534.5,7.17,-16.31,-16.55,0,*46
1503086594.75,4397,22.69,74532.0,7.17,-16.65,-16.83,0,*4D
1503086595.94,4398,22.69,74530.3,7.17,-16.75,-16.97,0,*46
1503086597.13,4399,22.69,74526.5,7.17,-16.97,-16.89,0,*44
1503086598.38,4400,22.69,74528.3,7.17,-17.11,-17.03,0,*4F
1503086599.65,4401,22.69,74526.8,7.15,-17.17,-17.17,0,*4F
1503086600.9,4402,22.69,74532.3,7.17,-17.03,-17.03,0,*4E
1503086602.12,4403,22.69,74532.8,7.17,-16.97,-17.03,0,*43
1503086603.31,4404,22.69,74534.0,7.17,-16.97,-16.97,0,*48
1503086604.56,4405,22.69,74538.5,7.17,-17.03,-17.03,0,*49
1503086605.8,4406,22.69,74536.8,7.17,-17.11,-17.11,0,*4A
1503086607.05,4407,22.69,74542.8,7.17,-17.17,-17.25,0,*4A
1503086608.24,4408,22.69,74544.8,7.17,-17.31,-17.49,0,*4B
1503086609.49,4409,22.69,74544.5,7.17,-17.03,-17.11,0,*46
1503086610.73,4410,22.69,74540.8,7.17,-17.25,-17.17,0,*4C
1503086611.97,4411,22.69,74540.3,7.15,-17.21,-17.31,0,*4F
1503086613.22,4412,22.69,74540.5,7.17,-17.17,-17.17,0,*4F
1503086614.5,4413,22.69,74540.5,7.15,-17.45,-17.45,0,*4C
1503086615.75,4414,22.69,74544.5,7.17,-17.45,-17.45,0,*49
1503086616.97,4415,22.69,74546.3,7.15,-17.35,-17.31,0,*4E
1503086618.22,4416,22.63,74540.3,7.17,-17.17,-17.25,0,*4A
1503086619.47,4417,22.69,74544.0,7.17,-17.17,-17.03,0,*4F
1503086620.75,4418,22.69,74540.8,7.15,-17.17,-17.07,0,*46
1503086622.04,4419,22.69,74542.5,7.15,-17.17,-17.07,0,*47
1503086623.32,4420,22.69,74542.5,7.15,-17.07,-17.07,0,*4C
1503086624.56,4421,22.69,74542.3,7.17,-17.11,-17.17,0,*49
1503086625.81,4422,22.69,74540.0,7.17,-17.17,-17.25,0,*4D
1503086627.03,4423,22.69,74536.5,7.17,-17.25,-17.31,0,*48
1503086628.24,4424,22.69,74532.8,7.17,-17.31,-17.41,0,*4D
1503086629.52,4425,22.69,74534.3,7.15,-17.21,-17.17,0,*4C
1503086630.76,4426,22.69,74528.0,7.15,-17.21,-17.31,0,*4B
1503086632.04,4427,22.69,74534.0,7.15,-17.17,-17.21,0,*4E
1503086633.29,4428,22.69,74528.8,7.17,-17.03,-17.11,0,*45
1503086634.53,4429,22.69,74532.0,7.15,-16.93,-17.17,0,*48
1503086635.77,4430,22.69,74538.3,7.17,-17.11,-17.11,0,*4F
1503086637.04,4431,22.69,74538.5,7.15,-17.21,-17.25,0,*48
1503086638.32,4432,22.69,74534.5,7.15,-17.07,-17.21,0,*4B
1503086639.6,4433,22.69,74530.3,7.15,-17.07,-17.07,0,*4E
1503086640.85,4434,22.69,74532.0,7.17,-17.17,-17.17,0,*4B
1503086642.09,4435,22.69,74528.0,7.17,-17.25,-17.25,0,*4A
1503086643.33,4436,22.69,74530.0,7.17,-17.25,-17.25,0,*49
1503086644.61,4437,22.69,74532.0,7.15,-17.21,-17.21,0,*4A
1503086645.82,4438,22.69,74532.8,7.17,-17.25,-17.31,0,*42
1503086647.07,4439,22.69,74532.0,7.17,-17.17,-17.25,0,*47
1503086648.29,4440,22.69,74532.8,7.17,-17.17,-17.31,0,*4C
1503086649.52,4441,22.69,74532.3,7.15,-17.31,-17.35,0,*4F
1503086650.76,4442,22.69,74534.0,7.17,-17.25,-17.25,0,*4A
1503086652.0,4443,22.69,74534.0,7.17,-17.11,-17.11,0,*4B
1503086653.28,4444,22.69,74530.8,7.15,-17.21,-17.17,0,*4B
1503086654.52,4445,22.69,74530.5,7.15,-17.21,-17.31,0,*4E
1503086655.79,4446,22.69,74534.8,7.15,-17.03,-17.17,0,*49
1503086657.04,4447,22.69,74530.3,7.17,-17.03,-17.11,0,*4C
1503086658.23,4448,22.69,74530.3,7.17,-16.97,-16.97,0,*40
1503086659.51,4449,22.69,74536.0,7.15,-17.17,-17.17,0,*43
1503086660.73,4450,22.69,74532.8,7.17,-16.97,-17.03,0,*45
1503086661.97,4451,22.69,74530.3,7.15,-17.03,-17.31,0,*4B
1503086663.19,4452,22.69,74530.0,7.17,-16.89,-17.03,0,*48
1503086664.43,4453,22.69,74530.3,7.17,-17.11,-17.17,0,*4C
1503086665.63,4454,22.69,74526.5,7.17,-16.89,-16.89,0,*4D
1503086666.87,4455,22.69,74528.0,7.17,-17.11,-17.17,0,*4A
1503086668.11,4456,22.69,74526.3,7.17,-17.03,-17.03,0,*4F
1503086669.31,4457,22.69,74528.5,7.17,-16.89,-16.89,0,*4E
1503086670.52,4458,22.69,74534.0,7.17,-17.11,-16.97,0,*4E
1503086671.74,4459,22.69,74526.0,7.19,-16.83,-16.83,0,*4E
1503086672.96,4460,22.69,74526.0,7.19,-16.89,-16.83,0,*4E
1503086674.18,4461,22.69,74524.8,7.19,-16.83,-16.83,0,*45
1503086675.4,4462,22.69,74526.0,7.19,-16.83,-16.89,0,*4C
1503086676.64,4463,22.69,74526.3,7.19,-16.55,-16.65,0,*44
1503086677.91,4464,22.69,74520.8,7.19,-16.65,-16.65,0,*40
1503086679.14,4465,22.69,74526.8,7.21,-16.69,-16.79,0,*4B
1503086680.35,4466,22.69,74526.0,7.19,-16.97,-16.89,0,*4D
1503086681.55,4467,22.69,74516.8,7.21,-16.93,-16.97,0,*4C
1503086682.74,4468,22.69,74516.8,7.21,-16.79,-16.93,0,*43
1503086683.96,4469,22.69,74514.8,7.19,-16.89,-16.89,0,*4D
1503086685.16,4470,22.69,74520.0,7.21,-16.59,-16.79,0,*4C
1503086686.38,4471,22.69,74520.3,7.21,-16.79,-16.65,0,*42
1503086687.6,4472,22.63,74524.0,7.19,-16.83,-16.89,0,*4D
1503086688.82,4473,22.69,74526.5,7.19,-16.83,-16.83,0,*46
1503086690.01,4474,22.69,74530.3,7.21,-16.79,-16.93,0,*4E
1503086691.21,4475,22.69,74524.3,7.25,-16.45,-16.55,0,*4E
1503086692.46,4476,22.69,74530.0,7.21,-16.51,-16.65,0,*4F
1503086693.64,4477,22.69,74524.8,7.25,-16.45,-16.45,0,*4D
1503086694.83,4478,22.69,74528.0,7.25,-16.45,-16.45,0,*42
1503086696.02,4479,22.69,74528.0,7.25,-16.45,-16.45,0,*43
1503086697.22,4480,22.69,74524.0,7.25,-16.55,-16.55,0,*45
1503086698.42,4481,22.69,74522.8,7.21,-16.45,-16.45,0,*40
1503086699.61,4482,22.63,74522.5,7.21,-16.45,-16.45,0,*43
1503086700.85,4483,22.69,74518.3,7.25,-16.17,-16.27,0,*45
1503086702.1,4484,22.69,74518.0,7.25,-15.89,-16.17,0,*45
1503086703.35,4485,22.63,74518.5,7.21,-16.09,-16.31,0,*4F
1503086704.57,4486,22.69,74520.0,7.27,-16.41,-16.45,0,*45
1503086705.77,4487,22.63,74520.0,7.25,-16.41,-16.41,0,*42
1503086706.97,4488,22.69,74520.5,7.25,-16.45,-16.55,0,*4C
1503086708.21,4489,22.69,74524.5,7.25,-16.65,-16.65,0,*4C
1503086709.41,4490,22.69,74520.8,7.25,-16.79,-16.79,0,*44
1503086710.61,4491,22.69,74520.0,7.25,-16.79,-16.79,0,*45
1503086711.83,4492,22.63,74516.5,7.25,-16.65,-16.89,0,*44
1503086713.03,4493,22.63,74522.8,7.25,-16.75,-16.79,0,*4B
1503086714.22,4494,22.63,74528.8,7.25,-16.89,-16.89,0,*40
1503086715.41,4495,22.63,74528.5,7.25,-16.75,-16.89,0,*42
1503086716.63,4496,22.69,74538.3,7.25,-16.65,-16.89,0,*40
1503086717.82,4497,22.69,74528.0,7.21,-16.79,-16.93,0,*43
1503086719.01,4498,22.69,74528.3,7.25,-16.75,-16.93,0,*44
1503086720.21,4499,22.63,74534.3,7.25,-16.75,-16.89,0,*4E
1503086721.43,4500,22.69,74532.8,7.25,-16.65,-16.79,0,*41
1503086722.63,4501,22.69,74528.0,7.25,-16.75,-16.89,0,*4E
1503086723.85,4502,22.69,74526.3,7.25,-16.65,-16.79,0,*43
1503086725.05,4503,22.69,74520.8,7.25,-16.75,-16.79,0,*43
1503086726.24,4504,22.63,74518.5,7.25,-16.79,-16.89,0,*47
1503086727.47,4505,22.69,74522.0,7.27,-16.59,-16.75,0,*45
1503086728.67,4506,22.69,74522.8,7.25,-16.55,-16.75,0,*48
1503086729.86,4507,22.63,74516.3,7.25,-16.59,-16.93,0,*4D
1503086731.11,4508,22.63,74524.0,7.25,-16.65,-17.03,0,*45
1503086732.3,4509,22.69,74534.5,7.25,-16.93,-16.93,0,*45
1503086733.48,4510,22.63,74530.5,7.25,-16.93,-16.93,0,*4D
1503086734.73,4511,22.69,74530.3,7.25,-17.03,-17.17,0,*49
1503086735.97,4512,22.63,74524.0,7.25,-17.07,-17.17,0,*4E
1503086737.15,4513,22.69,74530.0,7.25,-16.93,-16.93,0,*4E
1503086738.37,4514,22.69,74534.3,7.25,-17.03,-16.93,0,*41
1503086739.59,4515,22.63,74528.8,7.25,-16.89,-17.03,0,*4B
1503086740.83,4516,22.63,74526.3,7.25,-17.03,-17.17,0,*4E
1503086742.07,4517,22.63,74518.8,7.21,-16.97,-17.07,0,*46
1503086743.26,4518,22.63,74520.8,7.21,-16.93,-16.83,0,*40
1503086744.53,4519,22.63,74522.3,7.19,-17.03,-17.03,0,*4B
1503086745.75,4520,22.69,74512.3,7.19,-16.89,-16.97,0,*4E
1503086746.97,4521,22.63,74516.0,7.21,-17.07,-16.93,0,*47
1503086748.23,4522,22.69,74532.8,7.19,-17.03,-17.17,0,*46
1503086749.46,4523,22.69,74518.5,7.21,-16.65,-16.79,0,*44
1503086750.71,4524,22.69,74508.0,7.21,-16.65,-16.69,0,*42
1503086751.91,4525,22.63,74498.5,7.25,-16.59,-16.75,0,*45
1503086753.1,4526,22.69,74506.3,7.25,-16.89,-16.93,0,*43
1503086754.32,4527,22.69,74516.3,7.25,-17.03,-16.93,0,*41
1503086755.54,4528,22.63,74518.5,7.25,-16.89,-17.17,0,*40
1503086756.75,4529,22.69,74516.0,7.25,-16.93,-17.17,0,*4A
1503086757.94,4530,22.63,74516.5,7.25,-16.89,-16.89,0,*4F
1503086759.15,4531,22.63,74516.8,7.25,-16.93,-17.17,0,*43
1503086760.35,4532,22.63,74516.5,7.25,-16.79,-16.89,0,*42
1503086761.59,4533,22.69,74522.8,7.25,-17.03,-17.03,0,*4C
1503086762.84,4534,22.63,74516.8,7.25,-17.07,-17.03,0,*4F
1503086764.03,4535,22.63,74512.3,7.25,-16.93,-16.93,0,*4A
1503086765.28,4536,22.63,74516.5,7.25,-17.03,-17.07,0,*4D
1503086766.5,4537,22.69,74524.5,7.25,-16.89,-17.03,0,*4B
1503086767.74,4538,22.69,74524.5,7.21,-17.11,-17.21,0,*40
1503086769.0,4539,22.69,74526.3,7.25,-17.03,-17.07,0,*42
1503086770.25,4540,22.69,74526.0,7.21,-17.07,-17.11,0,*4B
1503086771.5,4541,22.69,74526.0,7.21,-17.07,-17.21,0,*49
1503086772.74,4542,22.63,74526.8,7.21,-17.11,-17.21,0,*4D
1503086773.97,4543,22.63,74524.5,7.21,-17.21,-17.35,0,*4A
1503086775.22,4544,22.63,74530.3,7.25,-17.17,-17.21,0,*49
1503086776.46,4545,22.63,74524.0,7.19,-17.31,-17.45,0,*41
1503086777.71,4546,22.63,74516.3,7.21,-16.69,-17.21,0,*47
1503086778.91,4547,22.63,74512.8,7.21,-16.79,-16.83,0,*4E
1503086780.11,4548,22.69,74514.0,7.21,-16.97,-16.97,0,*44
1503086781.36,4549,22.63,74516.8,7.21,-17.07,-17.11,0,*42
1503086782.61,4550,22.63,74514.8,7.21,-17.11,-17.11,0,*4D
1503086783.85,4551,22.63,74520.3,7.21,-17.21,-17.21,0,*4C
1503086785.06,4552,22.69,74522.8,7.19,-17.31,-17.31,0,*44
1503086786.3,4553,22.63,74522.0,7.19,-17.31,-17.25,0,*40
1503086787.51,4554,22.63,74520.5,7.19,-17.31,-17.31,0,*42
1503086788.76,4555,22.63,74522.8,7.21,-17.21,-17.25,0,*4C
1503086789.99,4556,22.63,74526.0,7.21,-17.25,-17.35,0,*4A
1503086791.24,4557,22.63,74528.0,7.21,-17.21,-17.21,0,*4A
1503086792.51,4558,22.63,74528.5,7.19,-17.17,-17.17,0,*4E
1503086793.78,4559,22.69,74528.0,7.19,-17.41,-17.45,0,*4B
1503086795.05,4560,22.63,74528.8,7.19,-17.45,-17.55,0,*44
1503086796.32,4561,22.63,74530.3,7.19,-17.45,-17.55,0,*45
1503086797.6,4562,22.63,74528.5,7.19,-17.41,-17.41,0,*47
1503086798.84,4563,22.63,74528.0,7.21,-17.11,-17.11,0,*4D
1503086800.09,4564,22.63,74528.3,7.21,-17.21,-17.11,0,*49
1503086801.37,4565,22.63,74524.5,7.19,-17.17,-17.11,0,*46
1503086802.64,4566,22.63,74528.5,7.19,-17.17,-17.11,0,*45
1503086803.9,4567,22.63,74528.8,7.19,-17.11,-17.11,0,*42
1503086805.15,4568,22.63,74528.0,7.21,-17.11,-17.11,0,*46
1503086806.38,4569,22.63,74530.3,7.19,-16.75,-16.75,0,*4C
1503086807.57,4570,22.69,74530.0,7.21,-16.79,-16.93,0,*4B
1503086808.78,4571,22.63,74524.5,7.19,-16.97,-16.89,0,*4A
1503086809.98,4572,22.63,74528.0,7.21,-16.79,-16.93,0,*49
1503086811.18,4573,22.63,74528.5,7.21,-16.79,-16.83,0,*49
1503086812.43,4574,22.63,74528.5,7.21,-16.65,-16.69,0,*47
1503086813.68,4575,22.69,74530.3,7.21,-16.69,-16.69,0,*4A
1503086814.93,4576,22.63,74524.8,7.19,-16.69,-16.75,0,*4F
1503086816.13,4577,22.63,74524.0,7.21,-16.59,-16.59,0,*48
1503086817.38,4578,22.63,74524.0,7.21,-16.69,-16.69,0,*47
1503086818.61,4579,22.69,74524.5,7.19,-16.75,-16.75,0,*4D
1503086819.83,4580,22.63,74522.5,7.21,-16.59,-16.69,0,*43
1503086821.05,4581,22.63,74526.3,7.25,-16.41,-16.31,0,*42
1503086822.24,4582,22.63,74520.0,7.25,-16.45,-16.45,0,*46
1503086823.46,4583,22.69,74530.5,7.25,-16.59,-16.65,0,*48
1503086824.65,4584,22.63,74526.3,7.25,-16.89,-16.89,0,*40
1503086825.85,4585,22.63,74526.0,7.25,-16.75,-16.59,0,*4F
1503086827.05,4586,22.63,74524.5,7.25,-16.89,-16.75,0,*41
1503086828.28,4587,22.69,74532.3,7.25,-16.55,-16.65,0,*40
1503086829.47,4588,22.63,74530.3,7.25,-16.45,-16.41,0,*48
1503086830.7,4589,22.63,74526.3,7.25,-16.65,-16.55,0,*4E
1503086831.89,4590,22.63,74526.8,7.25,-16.41,-16.41,0,*45
1503086833.12,4591,22.63,74528.0,7.25,-16.41,-16.31,0,*43
1503086834.32,4592,22.63,74524.8,7.25,-16.41,-16.41,0,*47
1503086835.56,4593,22.63,74524.8,7.25,-16.31,-16.27,0,*41
1503086836.8,4594,22.63,74530.3,7.27,-16.45,-16.31,0,*40
1503086838.03,4595,22.63,74530.8,7.27,-16.75,-16.59,0,*4C
1503086839.23,4596,22.63,74538.0,7.25,-16.75,-16.75,0,*43
1503086840.42,4597,22.63,74524.0,7.25,-16.41,-16.45,0,*46
1503086841.64,4598,22.63,74524.0,7.25,-16.31,-16.41,0,*4A
1503086842.86,4599,22.63,74526.3,7.25,-16.41,-16.31,0,*4B
1503086844.06,4600,22.69,74534.5,7.25,-16.41,-16.41,0,*4F
1503086845.26,4601,22.63,74528.0,7.25,-16.41,-16.41,0,*4E
1503086846.5,4602,22.63,74534.0,7.25,-16.31,-16.31,0,*4D
1503086847.76,4603,22.63,74532.3,7.27,-16.31,-16.27,0,*49
