1503097200.12,13000,21.13,74424.5,7.27,3.45,2.13,0,*7F
1503097201.35,13001,21.13,74426.3,7.27,3.81,2.05,0,*71
1503097202.58,13002,21.13,74428.8,7.27,3.93,2.05,0,*71
1503097203.83,13003,21.13,74428.3,7.27,4.01,1.97,0,*74
1503097205.05,13004,21.13,74430.8,7.27,3.89,1.51,0,*7E
1503097206.31,13005,21.13,74430.3,7.27,3.67,1.43,0,*7C
1503097207.54,13006,21.13,74428.0,7.27,3.71,1.75,0,*7D
1503097208.76,13007,21.13,74426.0,7.27,3.53,1.79,0,*70
1503097209.99,13008,21.13,74426.5,7.27,3.33,1.79,0,*79
1503097211.22,13009,21.13,74428.8,7.29,3.15,1.67,0,*7D
1503097212.46,13010,21.13,74432.5,7.29,3.03,1.21,0,*70
1503097213.69,13011,21.13,74430.5,7.29,3.15,1.37,0,*71
1503097214.9,13012,21.13,74432.3,7.29,3.15,1.05,0,*73
1503097216.13,13013,21.13,74432.5,7.29,3.03,0.59,0,*4D
1503097217.35,13014,21.13,74428.8,7.31,2.99,0.25,0,*4A
1503097218.55,13015,21.13,74432.3,7.29,2.89,-0.29,0,*62
1503097219.78,13016,21.13,74434.0,7.31,2.77,-0.29,0,*69
1503097220.96,13017,21.13,74436.8,7.29,2.65,-0.03,0,*5A
1503097222.16,13018,21.13,74440.3,7.31,2.61,-0.15,0,*6F
1503097223.38,13019,21.13,74438.0,7.29,2.39,-0.73,0,*6A
1503097224.61,13020,21.13,74434.3,7.29,2.17,-1.13,0,*5B
1503097225.84,13021,21.13,74436.5,7.31,1.89,-1.75,0,*57
1503097227.05,13022,21.13,74442.0,7.29,1.59,-2.35,0,*57
1503097228.27,13023,21.13,74438.3,7.29,1.09,-2.99,0,*55
1503097229.46,13024,21.13,74436.8,7.29,0.43,-3.67,0,*6D
1503097230.65,13025,21.06,74432.8,7.29,-0.11,-4.13,0,*42
1503097231.84,13026,21.13,74430.5,7.29,-1.25,-5.47,0,*77
1503097233.08,13027,21.13,74430.5,7.29,-2.11,-6.23,0,*73
1503097234.3,13028,21.13,74424.3,7.31,-3.11,-6.59,0,*79
1503097235.52,13029,21.13,74432.5,7.29,-4.17,-7.73,0,*79
1503097236.76,13030,21.13,74430.0,7.29,-5.73,-9.37,0,*7C
1503097237.99,13031,21.13,74432.3,7.29,-7.19,-10.67,0,*4E
1503097239.23,13032,21.13,74418.3,7.31,-8.45,-11.77,0,*42
1503097240.49,13033,21.13,74424.5,7.29,-9.37,-12.53,0,*4B
1503097241.69,13034,21.13,74430.8,7.29,-10.15,-13.11,0,*73
1503097242.93,13035,21.13,74432.5,7.31,-10.41,-13.47,0,*79
1503097244.14,13036,21.13,74430.5,7.29,-10.27,-13.23,0,*71
1503097245.33,13037,21.13,74436.0,7.29,-10.01,-13.51,0,*71
1503097246.55,13038,21.13,74432.5,7.27,-10.15,-13.69,0,*7E
1503097247.77,13039,21.13,74432.0,7.29,-9.97,-14.05,0,*4E
1503097248.97,13040,21.13,74434.5,7.29,-10.23,-14.61,0,*75
1503097250.21,13041,21.13,74434.8,7.29,-10.67,-15.07,0,*75
1503097251.45,13042,21.13,74428.3,7.27,-11.41,-15.29,0,*71
1503097252.7,13043,21.13,74408.3,7.27,-11.81,-15.25,0,*70
1503097253.92,13044,21.13,74400.8,7.27,-13.15,-16.45,0,*7D
1503097255.12,13045,21.06,74400.0,7.25,-13.23,-15.99,0,*79
1503097256.37,13046,21.13,74422.0,7.27,-13.43,-15.85,0,*73
1503097257.57,13047,21.13,74426.3,7.25,-13.55,-15.67,0,*7B
1503097258.8,13048,21.13,74430.0,7.25,-13.65,-15.57,0,*74
1503097260.0,13049,21.13,74428.0,7.25,-13.65,-15.29,0,*7C
1503097261.24,13050,21.13,74432.8,7.21,-13.69,-15.43,0,*70
1503097262.44,13051,21.13,74428.5,7.21,-13.69,-15.15,0,*72
1503097263.64,13052,21.13,74436.0,7.25,-13.65,-15.11,0,*7D
1503097264.89,13053,21.13,74434.5,7.21,-13.33,-14.93,0,*70
1503097266.13,13054,21.06,74436.3,7.21,-13.19,-15.21,0,*77
1503097267.34,13055,21.13,74436.3,7.21,-12.97,-15.29,0,*79
1503097268.55,13056,21.13,74434.3,7.21,-12.89,-15.29,0,*75
1503097269.83,13057,21.13,74432.5,7.19,-12.75,-14.97,0,*78
1503097271.06,13058,21.13,74430.5,7.21,-12.47,-14.75,0,*71
1503097272.32,13059,21.13,74426.5,7.21,-12.57,-14.47,0,*70
1503097273.56,13060,21.13,74430.5,7.21,-12.61,-14.05,0,*79
1503097274.82,13061,21.13,74434.5,7.21,-12.57,-14.05,0,*7D
1503097276.04,13062,21.13,74432.5,7.21,-12.65,-13.73,0,*79
1503097277.27,13063,21.13,74438.0,7.19,-12.47,-13.19,0,*7F
1503097278.48,13064,21.13,74436.5,7.21,-12.21,-12.47,0,*79
1503097279.73,13065,21.13,74430.3,7.21,-11.97,-11.85,0,*7B
1503097280.99,13066,21.13,74436.0,7.19,-11.29,-11.41,0,*7E
1503097282.25,13067,21.13,74436.0,7.19,-10.67,-10.35,0,*76
1503097283.51,13068,21.13,74436.3,7.19,-9.61,-9.45,0,*78
1503097284.73,13069,21.06,74430.8,7.19,-8.89,-9.01,0,*7E
1503097285.97,13070,21.13,74430.0,7.19,-8.81,-9.01,0,*7E
1503097287.18,13071,21.13,74430.8,7.19,-9.19,-8.93,0,*75
1503097288.41,13072,21.13,74432.8,7.19,-8.93,-8.37,0,*7B
1503097289.68,13073,21.13,74434.3,7.19,-9.15,-8.51,0,*75
1503097290.91,13074,21.06,74428.8,7.19,-9.57,-7.87,0,*70
1503097292.15,13075,21.13,74432.5,7.19,-9.15,-7.19,0,*70
1503097293.38,13076,21.13,74432.5,7.19,-8.33,-6.23,0,*7E
1503097294.63,13077,21.06,74430.3,7.19,-7.57,-5.47,0,*73
1503097295.86,13078,21.06,74430.3,7.19,-6.39,-4.69,0,*78
1503097297.08,13079,21.13,74438.5,7.19,-5.47,-3.75,0,*79
1503097298.31,13080,21.13,74440.8,7.19,-4.65,-3.51,0,*78
1503097299.53,13081,21.13,74442.0,7.19,-3.91,-4.17,0,*70
1503097300.77,13082,21.13,74438.5,7.21,-3.63,-4.85,0,*7E
1503097301.97,13083,21.13,74440.5,7.21,-4.21,-6.01,0,*70
1503097303.24,13084,21.13,74436.3,7.19,-5.15,-6.63,0,*7E
1503097304.48,13085,21.13,74440.5,7.21,-5.81,-6.97,0,*72
1503097305.71,13086,21.13,74436.5,7.19,-5.43,-6.27,0,*7F
1503097306.95,13087,21.06,74438.0,7.19,-4.25,-4.89,0,*79
1503097308.19,13088,21.13,74438.8,7.19,-3.47,-4.45,0,*75
1503097309.45,13089,21.06,74436.3,7.19,-2.51,-3.59,0,*78
1503097310.68,13090,21.06,74424.0,7.19,-2.23,-3.67,0,*78
1503097311.89,13091,21.13,74430.0,7.17,-2.03,-3.91,0,*7C
1503097313.11,13092,21.13,74426.8,7.17,-1.99,-3.87,0,*78
1503097314.32,13093,21.13,74422.0,7.17,-1.71,-3.67,0,*71
1503097315.58,13094,21.13,74424.0,7.19,-1.39,-3.51,0,*71
1503097316.85,13095,21.13,74420.0,7.19,-0.89,-2.63,0,*4A
1503097318.03,13096,21.06,74420.5,7.21,-0.07,-1.71,0,*74
1503097319.26,13097,21.06,74422.5,7.19,0.41,-1.71,0,*61
1503097320.49,13098,21.06,74414.5,7.21,0.55,-2.07,0,*62
1503097321.75,13099,21.13,74416.8,7.19,0.47,-2.47,0,*6F
1503097323.0,13100,21.06,74416.3,7.19,0.63,-2.03,0,*68
1503097324.21,13101,21.13,74416.8,7.21,0.97,-1.47,0,*6A
1503097325.44,13102,21.06,74418.0,7.19,1.37,-0.69,0,*64
1503097326.66,13103,21.06,74416.5,7.21,1.37,-0.57,0,*63
1503097327.88,13104,21.13,74420.0,7.21,1.37,-0.73,0,*62
1503097329.13,13105,21.06,74416.3,7.19,1.25,-1.13,0,*5C
1503097330.35,13106,21.06,74416.8,7.21,1.21,-1.59,0,*5E
1503097331.56,13107,21.06,74416.5,7.21,0.87,-2.43,0,*6A
1503097332.78,13108,21.13,74422.3,7.21,0.29,-3.43,0,*60
1503097333.98,13109,21.13,74416.8,7.21,-0.11,-4.21,0,*44
1503097335.19,13110,21.06,74414.3,7.25,-0.53,-5.07,0,*4B
1503097336.39,13111,21.06,74418.3,7.21,-1.17,-6.13,0,*79
1503097337.6,13112,21.06,74416.3,7.21,-1.83,-6.69,0,*7A
1503097338.81,13113,21.13,74422.3,7.25,-2.31,-7.05,0,*7E
1503097340.05,13114,21.06,74422.3,7.25,-2.55,-7.43,0,*79
1503097341.29,13115,21.06,74424.0,7.25,-2.63,-7.69,0,*75
1503097342.53,13116,21.06,74422.5,7.25,-2.67,-7.91,0,*75
1503097343.73,13117,21.06,74430.8,7.27,-2.91,-8.59,0,*74
1503097344.92,13118,21.13,74428.0,7.25,-3.19,-9.67,0,*74
1503097346.15,13119,21.06,74430.3,7.25,-3.71,-10.35,0,*44
1503097347.35,13120,21.13,74426.3,7.25,-4.05,-10.45,0,*4D
1503097348.57,13121,21.13,74430.3,7.25,-4.29,-10.71,0,*45
1503097349.78,13122,21.06,74420.3,7.25,-4.73,-11.41,0,*4B
1503097351.02,13123,21.06,74430.3,7.25,-4.73,-11.33,0,*4F
1503097352.26,13124,21.06,74432.5,7.25,-4.81,-11.73,0,*41
1503097353.5,13125,21.06,74428.5,7.25,-5.07,-11.81,0,*42
1503097354.74,13126,21.13,74436.3,7.25,-5.11,-11.81,0,*46
1503097355.95,13127,21.06,74430.0,7.25,-4.85,-11.19,0,*4A
1503097357.18,13128,21.13,74436.8,7.21,-4.85,-11.33,0,*49
1503097358.37,13129,21.06,74432.5,7.21,-4.99,-11.01,0,*44
1503097359.6,13130,21.06,74432.8,7.21,-4.85,-10.35,0,*47
1503097360.85,13131,21.06,74440.5,7.19,-4.69,-9.61,0,*76
1503097362.04,13132,21.06,74440.5,7.21,-4.53,-9.01,0,*71
1503097363.27,13133,21.06,74440.0,7.21,-4.77,-8.81,0,*7F
1503097364.46,13134,21.13,74442.5,7.21,-4.61,-8.21,0,*75
1503097365.67,13135,21.06,74436.3,7.21,-4.53,-7.95,0,*75
1503097366.88,13136,21.06,74436.0,7.21,-4.53,-7.65,0,*79
1503097368.1,13137,21.06,74438.8,7.21,-4.53,-7.01,0,*7A
1503097369.29,13138,21.06,74442.3,7.21,-4.49,-6.35,0,*78
1503097370.5,13139,21.13,74446.0,7.21,-4.53,-5.77,0,*77
1503097371.69,13140,21.06,74438.5,7.25,-4.29,-4.99,0,*71
1503097372.88,13141,21.13,74442.8,7.21,-4.09,-4.21,0,*75
1503097374.08,13142,21.06,74442.3,7.21,-3.79,-3.39,0,*78
1503097375.3,13143,21.13,74442.8,7.21,-3.59,-2.43,0,*77
1503097376.53,13144,21.06,74438.8,7.21,-3.47,-1.67,0,*7A
1503097377.78,13145,21.06,74436.0,7.19,-3.47,-0.97,0,*4E
1503097378.97,13146,21.13,74440.0,7.21,-3.23,-0.33,0,*4A
1503097380.18,13147,21.13,74434.8,7.21,-3.07,0.29,0,*6B
1503097381.4,13148,21.06,74432.8,7.19,-2.79,0.63,0,*69
1503097382.63,13149,21.06,74436.5,7.19,-2.79,0.71,0,*6B
1503097383.86,13150,21.06,74440.0,7.21,-2.59,0.91,0,*64
1503097385.07,13151,21.06,74436.0,7.21,-2.43,0.91,0,*6E
1503097386.3,13152,21.06,74436.5,7.21,-1.95,1.21,0,*5F
1503097387.51,13153,21.06,74436.8,7.21,-1.59,1.21,0,*5E
1503097388.73,13154,21.06,74432.5,7.19,-1.47,0.97,0,*61
1503097389.97,13155,21.06,74434.0,7.21,-0.97,1.29,0,*63
1503097391.2,13156,21.06,74432.0,7.21,-0.93,1.09,0,*66
1503097392.4,13157,21.06,74432.3,7.21,-1.05,0.97,0,*6F
1503097393.6,13158,21.13,74434.3,7.21,-1.09,0.97,0,*6C
1503097394.86,13159,21.06,74434.5,7.19,-0.97,1.13,0,*6D
1503097396.06,13160,21.06,74436.0,7.21,-0.49,1.37,0,*69
1503097397.28,13161,21.13,74432.8,7.21,0.13,1.63,0,*4B
1503097398.51,13162,21.06,74428.8,7.21,0.91,2.09,0,*4D
1503097399.74,13163,21.06,74424.3,7.25,1.63,2.39,0,*77
1503097400.95,13164,21.06,74424.3,7.21,1.97,2.65,0,*76
1503097402.13,13165,21.06,74428.3,7.21,2.35,2.95,0,*73
1503097403.36,13166,21.06,74424.0,7.25,2.81,3.11,0,*76
1503097404.6,13167,21.06,74428.5,7.21,3.15,3.41,0,*7A
1503097405.8,13168,21.06,74424.3,7.25,3.55,3.67,0,*71
1503097407.02,13169,21.06,74424.3,7.27,3.93,4.01,0,*7F
1503097408.23,13170,21.06,74420.0,7.25,4.31,4.23,0,*7A
1503097409.43,13171,21.06,74422.3,7.25,4.75,4.41,0,*7F
1503097410.62,13172,21.06,74422.8,7.25,5.19,4.53,0,*74
1503097411.82,13173,21.06,74418.5,7.25,5.45,4.71,0,*7C
1503097413.04,13174,21.06,74420.0,7.25,5.77,4.93,0,*76
1503097414.26,13175,21.06,74426.8,7.25,5.93,5.07,0,*71
1503097415.44,13176,21.06,74426.8,7.25,6.11,5.11,0,*7C
1503097416.64,13177,21.06,74422.3,7.25,6.03,5.23,0,*7F
1503097417.85,13178,21.06,74418.8,7.27,6.21,5.33,0,*73
1503097419.03,13179,21.06,74412.8,7.25,6.21,5.41,0,*75
1503097420.24,13180,21.06,74414.0,7.27,6.25,5.45,0,*71
1503097421.46,13181,21.06,74414.5,7.27,6.33,5.63,0,*73
1503097422.67,13182,21.06,74414.0,7.25,6.35,5.67,0,*70
1503097423.89,13183,21.13,74416.8,7.27,6.33,5.67,0,*75
1503097425.12,13184,21.06,74418.0,7.27,6.25,5.77,0,*74
1503097426.36,13185,21.06,74416.5,7.27,6.35,6.03,0,*74
1503097427.6,13186,21.06,74412.5,7.27,6.43,6.11,0,*75
1503097428.81,13187,21.06,74414.3,7.29,6.47,6.25,0,*79
1503097430.02,13188,21.06,74412.3,7.29,6.47,6.29,0,*7A
1503097431.25,13189,21.06,74416.0,7.29,6.51,6.39,0,*7D
1503097432.48,13190,21.06,74422.8,7.29,6.51,6.57,0,*7D
1503097433.7,13191,21.06,74430.3,7.29,6.57,6.57,0,*7A
1503097434.93,13192,21.06,74422.3,7.29,6.57,6.57,0,*79
1503097436.15,13193,21.06,74418.8,7.29,6.57,6.57,0,*78
1503097437.37,13194,21.06,74430.0,7.29,6.57,6.57,0,*7F
1503097438.6,13195,21.06,74430.8,7.29,6.61,6.51,0,*7D
1503097439.85,13196,21.06,74430.3,7.31,6.61,6.57,0,*71
1503097441.1,13197,21.06,74426.8,7.31,6.61,6.39,0,*78
1503097442.35,13198,21.06,74420.0,7.31,6.61,6.39,0,*77
1503097443.61,13199,21.06,74426.5,7.31,6.51,6.35,0,*79
1503097444.87,13200,21.06,74428.5,7.31,6.51,6.35,0,*7A
1503097446.1,13201,21.06,74440.3,7.31,6.57,6.29,0,*70
1503097447.32,13202,21.06,74432.0,7.31,6.47,6.29,0,*72
1503097448.58,13203,21.06,74432.0,7.31,6.47,6.13,0,*7A
1503097449.78,13204,21.06,74424.8,7.31,6.29,6.07,0,*70
1503097451.01,13205,21.06,74426.8,7.31,6.17,5.95,0,*74
1503097452.23,13206,21.06,74426.0,7.31,6.07,5.85,0,*77
1503097453.46,13207,21.06,74422.5,7.31,5.85,5.71,0,*74
1503097454.64,13208,21.06,74422.5,7.33,5.63,5.49,0,*7A
1503097455.84,13209,21.06,74422.5,7.35,5.33,5.15,0,*71
1503097457.07,13210,21.06,74426.8,7.35,4.75,4.53,0,*79
1503097458.28,13211,21.06,74426.0,7.35,4.41,3.93,0,*74
1503097459.46,13212,21.06,74424.0,7.33,4.23,3.85,0,*72
1503097460.67,13213,21.06,74420.0,7.33,3.89,3.75,0,*7B
1503097461.9,13214,21.06,74418.8,7.33,3.49,3.49,0,*7F
1503097463.14,13215,21.06,74420.3,7.35,3.33,3.53,0,*7E
1503097464.37,13216,21.06,74424.0,7.33,3.03,3.19,0,*76
1503097465.58,13217,21.06,74422.5,7.33,2.91,3.03,0,*76
1503097466.81,13218,21.06,74424.8,7.33,2.77,2.89,0,*72
1503097468.04,13219,21.06,74434.3,7.33,2.59,2.55,0,*7E
1503097469.22,13220,21.06,74428.5,7.33,2.65,2.35,0,*7D
1503097470.45,13221,21.06,74430.0,7.33,2.59,1.93,0,*7C
1503097471.7,13222,21.06,74430.0,7.35,2.59,1.55,0,*73
1503097472.93,13223,21.06,74428.3,7.33,2.43,1.09,0,*76
1503097474.16,13224,21.06,74424.3,7.33,2.05,0.75,0,*49
1503097475.41,13225,21.06,74432.0,7.35,1.85,0.51,0,*43
1503097476.63,13226,21.06,74428.5,7.33,1.37,-0.07,0,*51
1503097477.87,13227,21.06,74428.5,7.35,1.37,-0.33,0,*61
1503097479.09,13228,21.06,74424.5,7.33,1.13,-0.73,0,*6A
1503097480.31,13229,21.06,74424.3,7.33,1.09,-1.21,0,*56
1503097481.51,13230,21.06,74422.8,7.33,0.75,-2.19,0,*6C
1503097482.71,13231,21.06,74408.8,7.35,-0.03,-3.31,0,*7C
1503097483.95,13232,21.06,74410.5,7.33,-0.97,-4.77,0,*41
1503097485.16,13233,21.06,74410.8,7.33,-2.11,-6.05,0,*7B
1503097486.36,13234,21.06,74402.8,7.33,-3.15,-6.73,0,*78
1503097487.56,13235,21.06,74396.0,7.33,-3.75,-7.11,0,*7A
1503097488.8,13236,21.06,74400.5,7.35,-3.79,-7.05,0,*76
1503097489.99,13237,21.06,74402.0,7.33,-3.23,-6.69,0,*75
1503097491.2,13238,21.06,74398.5,7.33,-2.91,-6.63,0,*78
1503097492.42,13239,21.06,74394.8,7.33,-2.55,-7.23,0,*74
1503097493.64,13240,21.06,74398.3,7.33,-2.55,-8.21,0,*77
1503097494.83,13241,21.06,74400.8,7.33,-2.99,-9.27,0,*71
1503097496.05,13242,21.06,74404.0,7.33,-3.59,-10.09,0,*4B
1503097497.25,13243,21.06,74394.8,7.33,-4.41,-10.93,0,*47
1503097498.52,13244,21.06,74390.5,7.35,-5.23,-11.81,0,*41
1503097499.77,13245,21.06,74388.8,7.33,-6.23,-12.75,0,*4D
1503097501.02,13246,21.06,74398.0,7.33,-7.27,-13.61,0,*4F
1503097502.28,13247,21.06,74394.0,7.31,-8.11,-13.79,0,*4F
1503097503.55,13248,21.06,74398.0,7.31,-9.15,-14.05,0,*49
1503097504.77,13249,21.06,74396.8,7.31,-10.01,-14.19,0,*78
1503097506.05,13250,21.06,74400.5,7.31,-10.71,-14.51,0,*7B
1503097507.25,13251,21.06,74408.5,7.33,-11.11,-15.07,0,*7D
1503097508.5,13252,21.06,74406.3,7.31,-11.11,-14.79,0,*74
1503097509.72,13253,21.06,74412.0,7.31,-11.11,-14.61,0,*7C
1503097510.96,13254,21.06,74406.5,7.29,-10.97,-13.97,0,*73
1503097512.24,13255,21.06,74404.8,7.31,-10.67,-13.33,0,*7A
1503097513.43,13256,21.06,74404.5,7.29,-9.97,-12.21,0,*45
1503097514.65,13257,21.06,74410.5,7.31,-8.93,-10.85,0,*44
1503097515.89,13258,21.06,74408.5,7.29,-7.95,-9.83,0,*75
1503097517.08,13259,21.06,74414.5,7.29,-6.77,-8.75,0,*71
1503097518.33,13260,21.06,74412.8,7.29,-5.69,-7.57,0,*78
1503097519.54,13261,21.06,74408.3,7.29,-4.93,-6.59,0,*72
1503097520.76,13262,21.06,74408.0,7.31,-4.17,-5.55,0,*7B
1503097521.98,13263,21.06,74408.0,7.29,-3.55,-4.57,0,*71
1503097523.17,13264,21.06,74408.8,7.29,-3.11,-4.45,0,*75
1503097524.38,13265,21.06,74408.0,7.29,-2.91,-4.77,0,*7C
1503097525.57,13266,21.06,74406.8,7.29,-2.99,-5.47,0,*75
1503097526.81,13267,21.06,74416.8,7.29,-3.67,-6.23,0,*75
1503097528.05,13268,21.06,74416.0,7.29,-5.07,-7.27,0,*7F
1503097529.26,13269,21.06,74416.3,7.29,-6.73,-8.81,0,*7D
1503097530.48,13270,21.06,74408.3,7.29,-8.07,-9.71,0,*76
1503097531.73,13271,21.06,74418.8,7.29,-9.57,-11.07,0,*4B
1503097532.99,13272,21.06,74420.3,7.29,-10.67,-11.63,0,*71
1503097534.27,13273,21.06,74422.3,7.27,-11.29,-11.67,0,*71
1503097535.53,13274,21.06,74420.8,7.27,-11.29,-10.89,0,*77
1503097536.8,13275,21.06,74412.5,7.27,-10.63,-9.53,0,*46
1503097538.05,13276,21.06,74424.0,7.27,-9.11,-8.41,0,*7A
1503097539.27,13277,21.06,74420.0,7.29,-7.19,-7.27,0,*7C
1503097540.48,13278,21.06,74430.0,7.25,-5.27,-5.47,0,*74
1503097541.73,13279,21.06,74426.0,7.27,-3.51,-4.21,0,*71
1503097542.94,13280,21.06,74412.3,7.29,-2.23,-3.67,0,*78
1503097544.17,13281,21.06,74412.5,7.27,-1.95,-3.39,0,*72
1503097545.36,13282,21.06,74412.8,7.25,-1.67,-3.03,0,*77
1503097546.57,13283,21.06,74408.0,7.27,-1.55,-2.91,0,*7F
1503097547.78,13284,21.06,74408.5,7.27,-1.55,-2.95,0,*7C
1503097548.99,13285,21.06,74406.5,7.27,-1.79,-3.19,0,*76
1503097550.23,13286,21.06,74410.5,7.27,-2.07,-3.79,0,*79
1503097551.48,13287,21.06,74406.5,7.27,-2.07,-4.37,0,*75
1503097552.69,13288,21.06,74402.0,7.25,-2.19,-4.81,0,*7A
1503097553.9,13289,21.06,74406.5,7.27,-1.67,-4.99,0,*7A
1503097555.18,13290,21.06,74406.3,7.27,-1.39,-5.23,0,*79
1503097556.39,13291,21.06,74400.3,7.27,-2.19,-5.35,0,*7E
1503097557.61,13292,21.06,74410.0,7.27,-2.31,-3.79,0,*79
1503097558.84,13293,21.06,74400.8,7.27,-1.91,-3.07,0,*78
1503097560.08,13294,21.06,74410.3,7.27,-2.15,-3.43,0,*70
1503097561.31,13295,21.06,74414.5,7.27,-2.31,-3.51,0,*74
1503097562.52,13296,21.06,74414.3,7.27,-2.43,-2.83,0,*7C
1503097563.73,13297,21.06,74420.0,7.27,-3.07,-3.31,0,*74
1503097565.0,13298,21.06,74416.5,7.27,-4.81,-5.07,0,*71
1503097566.24,13299,21.06,74414.0,7.27,-6.85,-7.31,0,*71
1503097567.44,13300,21.06,74414.3,7.25,-10.19,-11.41,0,*70
1503097568.71,13301,21.06,74418.3,7.27,-11.97,-13.79,0,*7D
1503097569.92,13302,21.06,74414.8,7.25,-12.93,-15.25,0,*74
1503097571.15,13303,21.06,74414.0,7.29,-12.75,-15.67,0,*77
1503097572.42,13304,21.06,74418.0,7.27,-11.97,-16.31,0,*71
1503097573.67,13305,21.06,74410.5,7.27,-11.29,-16.45,0,*76
1503097574.95,13306,21.06,74416.5,7.27,-11.55,-16.17,0,*79
1503097576.21,13307,21.06,74416.3,7.25,-10.71,-15.85,0,*75
1503097577.41,13308,21.06,74412.5,7.25,-10.05,-15.25,0,*73
1503097578.65,13309,21.06,74416.5,7.25,-9.49,-14.97,0,*4A
1503097579.84,13310,21.06,74412.3,7.25,-9.93,-14.69,0,*44
1503097581.06,13311,21.06,74412.5,7.25,-9.23,-13.37,0,*42
1503097582.26,13312,21.06,74414.5,7.25,-8.93,-13.11,0,*4F
1503097583.48,13313,21.06,74412.3,7.25,-8.85,-12.65,0,*4B
1503097584.7,13314,21.06,74414.5,7.25,-9.19,-13.29,0,*41
1503097585.91,13315,21.06,74420.5,7.25,-9.53,-13.51,0,*41
1503097587.15,13316,21.06,74418.3,7.25,-9.49,-13.83,0,*46
1503097588.37,13317,21.06,74416.8,7.25,-9.41,-14.15,0,*47
1503097589.6,13318,21.06,74412.3,7.25,-9.79,-14.83,0,*4C
1503097590.82,13319,21.06,74412.5,7.25,-10.57,-15.57,0,*71
1503097592.05,13320,21.06,74392.8,7.25,-11.01,-15.85,0,*76
1503097593.3,13321,21.06,74388.5,7.25,-11.73,-16.27,0,*79
1503097594.53,13322,21.06,74400.3,7.25,-12.53,-16.59,0,*72
1503097595.75,13323,21.06,74410.5,7.25,-12.71,-16.45,0,*7E
1503097596.98,13324,21.06,74408.8,7.25,-12.29,-15.85,0,*7B
1503097598.22,13325,21.06,74410.8,7.21,-12.47,-16.09,0,*71
1503097599.44,13326,21.06,74414.0,7.21,-12.61,-16.37,0,*7B
1503097600.69,13327,21.06,74418.3,7.21,-12.61,-16.31,0,*7C
1503097601.92,13328,21.06,74414.5,7.21,-12.57,-16.59,0,*78
1503097603.15,13329,21.06,74412.3,7.21,-12.89,-16.23,0,*77
1503097604.4,13330,21.06,74428.8,7.21,-13.01,-16.23,0,*7E
1503097605.63,13331,21.06,74420.8,7.21,-13.29,-16.37,0,*70
1503097606.86,13332,21.06,74416.8,7.19,-13.23,-16.55,0,*76
1503097608.14,13333,21.06,74422.5,7.19,-12.53,-15.81,0,*7B
1503097609.41,13334,21.06,74416.3,7.19,-11.51,-14.93,0,*7F
1503097610.66,13335,21.06,74412.3,7.19,-10.93,-13.97,0,*72
1503097611.92,13336,21.06,74416.8,7.21,-11.29,-12.75,0,*77
1503097613.18,13337,21.06,74422.5,7.19,-12.21,-13.33,0,*75
1503097614.4,13338,21.06,74426.5,7.19,-12.39,-12.89,0,*73
1503097615.65,13339,21.06,74426.0,7.19,-12.11,-13.11,0,*78
1503097616.87,13340,21.06,74416.3,7.19,-12.25,-13.93,0,*7B
1503097618.13,13341,21.06,74416.3,7.19,-12.79,-15.49,0,*72
1503097619.38,13342,21.06,74420.8,7.19,-13.73,-16.09,0,*7D
1503097620.63,13343,21.06,74420.0,7.19,-14.61,-16.13,0,*73
1503097621.85,13344,21.06,74422.8,7.19,-15.07,-16.83,0,*7C
1503097623.09,13345,21.06,74420.0,7.19,-16.23,-17.31,0,*70
1503097624.35,13346,21.06,74426.3,7.17,-17.17,-17.55,0,*79
1503097625.58,13347,21.06,74424.3,7.17,-17.17,-16.97,0,*77
1503097626.81,13348,21.06,74420.8,7.17,-17.41,-17.69,0,*7B
1503097628.01,13349,21.06,74408.8,7.17,-17.69,-17.87,0,*70
1503097629.23,13350,21.06,74410.5,7.17,-17.69,-18.01,0,*79
1503097630.51,13351,21.06,74404.5,7.15,-17.59,-17.79,0,*79
1503097631.74,13352,21.06,74408.3,7.15,-17.49,-17.49,0,*78
1503097632.97,13353,21.06,74416.5,7.17,-17.41,-17.69,0,*71
1503097634.19,13354,21.06,74418.3,7.17,-17.31,-17.55,0,*7E
1503097635.44,13355,21.06,74420.5,7.17,-17.17,-17.41,0,*7E
1503097636.73,13356,21.06,74426.0,7.15,-17.45,-17.63,0,*78
1503097637.98,13357,21.06,74422.0,7.15,-17.31,-17.59,0,*73
1503097639.23,13358,21.06,74426.3,7.17,-17.17,-17.59,0,*7A
1503097640.43,13359,21.06,74422.5,7.17,-16.89,-17.31,0,*73
1503097641.66,13360,21.06,74422.0,7.15,-16.79,-17.31,0,*74
1503097642.91,13361,21.06,74428.3,7.15,-16.59,-17.21,0,*76
1503097644.14,13362,21.06,74436.0,7.15,-16.45,-16.93,0,*70
1503097645.36,13363,21.06,74430.8,7.15,-16.45,-16.89,0,*7A
1503097646.58,13364,21.06,74426.8,7.13,-16.27,-16.93,0,*74
1503097647.8,13365,21.06,74424.5,7.13,-15.89,-16.89,0,*79
1503097649.04,13366,21.06,74426.3,7.15,-15.53,-16.59,0,*76
1503097650.31,13367,21.06,74428.3,7.15,-14.93,-16.13,0,*74
1503097651.52,13368,21.06,74424.5,7.13,-14.37,-15.71,0,*74
1503097652.75,13369,21.06,74428.0,7.11,-14.19,-15.71,0,*7B
