1503046801.19,37511,21.44,74748.5,20.59,2.09,-2.71,0,*60
1503046802.46,37512,21.44,74750.8,20.59,2.05,-2.63,0,*6C
1503046803.69,37513,21.44,74748.5,20.55,2.85,-1.79,0,*61
1503046804.92,37514,21.44,74750.8,20.55,2.69,-1.79,0,*64
1503046806.19,37515,21.44,74752.8,20.51,2.43,-2.07,0,*63
1503046807.42,37516,21.44,74748.5,20.51,2.89,-1.51,0,*66
1503046808.68,37517,21.44,74750.3,20.51,2.05,-2.51,0,*60
1503046809.91,37518,21.44,74752.5,20.51,2.59,-1.75,0,*63
1503046811.15,37519,21.44,74750.5,20.47,2.35,-2.07,0,*69
1503046812.43,37520,21.44,74748.5,20.47,2.43,-2.07,0,*62
1503046813.64,37521,21.44,74750.0,20.45,2.35,-2.07,0,*60
1503046814.88,37522,21.44,74750.8,20.43,1.83,-2.63,0,*69
1503046816.11,37523,21.44,74750.3,20.43,2.55,-1.75,0,*64
1503046817.32,37524,21.44,74748.0,20.37,2.55,-1.79,0,*6C
1503046818.53,37525,21.44,74750.0,20.37,2.89,-1.25,0,*65
1503046819.76,37526,21.44,74750.3,20.37,3.23,-1.01,0,*61
1503046820.95,37527,21.44,74750.3,20.37,2.95,-1.25,0,*6A
1503046822.15,37528,21.44,74750.8,20.37,3.49,-0.65,0,*50
1503046823.41,37529,21.44,74752.8,20.35,3.79,-0.23,0,*52
1503046824.59,37530,21.44,74750.3,20.37,4.07,0.05,0,*4F
1503046825.81,37531,21.44,74748.0,20.35,3.93,-0.11,0,*5E
1503046827.03,37532,21.44,74750.3,20.35,4.45,0.33,0,*7C
1503046828.24,37533,21.44,74748.3,20.33,4.81,0.91,0,*7B
1503046829.44,37534,21.44,74748.8,20.33,4.81,0.87,0,*7B
1503046830.69,37535,21.44,74748.0,20.35,4.93,0.95,0,*7C
1503046831.92,37536,21.44,74748.8,20.33,4.59,0.63,0,*76
1503046833.15,37537,21.44,74752.8,20.35,4.11,0.29,0,*73
1503046834.36,37538,21.44,74754.8,20.33,2.91,-0.89,0,*53
1503046835.62,37539,21.44,74746.3,20.31,2.77,-0.85,0,*54
1503046836.82,37540,21.44,74750.8,20.29,2.65,-0.89,0,*5C
1503046838.05,37541,21.44,74750.0,20.29,2.73,-0.89,0,*5A
1503046839.28,37542,21.44,74752.0,20.25,2.77,-0.73,0,*54
1503046840.51,37543,21.44,74754.3,20.23,2.59,-0.85,0,*56
1503046841.74,37544,21.44,74750.8,20.23,2.25,-1.09,0,*6F
1503046842.98,37545,21.44,74750.5,20.17,1.85,-1.29,0,*62
1503046844.23,37546,21.44,74748.5,20.13,2.09,-0.97,0,*56
1503046845.44,37547,21.44,74752.5,20.11,2.21,-0.77,0,*51
1503046846.65,37548,21.44,74750.8,20.11,2.17,-0.77,0,*5B
1503046847.86,37549,21.44,74752.5,20.07,2.25,-0.57,0,*5E
1503046849.07,37550,21.44,74748.3,20.07,2.69,-0.15,0,*58
1503046850.3,37551,21.44,74754.3,20.03,1.97,-0.89,0,*5A
1503046851.52,37552,21.44,74752.8,20.03,1.67,-1.21,0,*65
1503046852.74,37553,21.44,74752.0,20.01,2.21,-0.61,0,*52
1503046853.96,37554,21.44,74750.8,19.99,2.51,-0.19,0,*56
1503046855.19,37555,21.44,74752.3,19.99,3.11,0.71,0,*71
1503046856.38,37556,21.44,74752.0,19.95,3.45,0.97,0,*77
1503046857.59,37557,21.44,74752.0,19.95,3.89,1.29,0,*42
1503046858.85,37558,21.44,74748.8,19.93,3.67,1.13,0,*42
1503046860.08,37559,21.44,74750.3,19.93,3.07,0.43,0,*71
1503046861.34,37560,21.44,74752.5,19.93,3.07,0.55,0,*7C
1503046862.58,37561,21.44,74752.0,19.95,3.07,0.51,0,*7F
1503046863.77,37562,21.44,74754.8,19.91,3.23,0.97,0,*74
1503046864.97,37563,21.44,74750.8,19.91,4.11,1.71,0,*4A
1503046866.18,37564,21.44,74748.0,19.91,3.93,1.47,0,*45
1503046867.4,37565,21.44,74750.8,19.89,4.41,2.01,0,*44
1503046868.61,37566,21.44,74750.8,19.91,4.45,2.17,0,*4D
1503046869.87,37567,21.44,74752.8,19.89,4.75,2.51,0,*44
1503046871.08,37568,21.44,74746.0,19.91,4.89,2.59,0,*49
1503046872.34,37569,21.44,74754.3,19.89,4.97,2.89,0,*43
1503046873.57,37570,21.44,74750.5,19.89,5.11,3.11,0,*44
1503046874.8,37571,21.44,74748.8,19.91,5.01,3.03,0,*4E
1503046876.05,37572,21.44,74748.5,19.89,4.75,2.85,0,*49
1503046877.28,37573,21.44,74750.5,19.89,4.89,3.19,0,*4F
1503046878.49,37574,21.44,74750.5,19.91,5.11,3.49,0,*44
1503046879.71,37575,21.44,74748.5,19.89,5.41,4.01,0,*42
1503046880.89,37576,21.44,74748.8,19.87,5.23,3.93,0,*47
1503046882.1,37577,21.44,74750.8,19.87,5.01,3.89,0,*4D
1503046883.31,37578,21.44,74750.3,19.87,5.11,4.01,0,*44
1503046884.54,37579,21.44,74754.3,19.87,5.01,4.05,0,*40
1503046885.74,37580,21.44,74750.8,19.87,4.71,3.85,0,*4F
1503046887.0,37581,21.44,74750.3,19.85,4.75,4.05,0,*47
1503046888.17,37582,21.44,74748.3,19.83,5.45,4.81,0,*4C
1503046889.37,37583,21.44,74750.8,19.83,5.71,5.05,0,*47
1503046890.56,37584,21.44,74750.0,19.83,6.33,5.63,0,*45
1503046891.76,37585,21.44,74750.5,19.83,6.21,5.59,0,*4E
1503046892.97,37586,21.44,74748.0,19.83,6.13,5.59,0,*4C
1503046894.2,37587,21.44,74748.3,19.85,5.95,5.51,0,*4E
1503046895.43,37588,21.44,74750.5,19.85,5.15,4.75,0,*4E
1503046896.67,37589,21.44,74750.3,19.81,5.19,4.97,0,*4B
1503046897.89,37590,21.44,74748.5,19.81,6.03,5.71,0,*42
1503046899.14,37591,21.44,74746.8,19.81,6.39,6.03,0,*4C
1503046900.38,37592,21.44,74748.5,19.81,6.47,6.03,0,*46
1503046901.62,37593,21.44,74748.5,19.81,5.93,5.45,0,*4C
1503046902.82,37594,21.44,74750.0,19.81,6.79,6.29,0,*45
1503046904.02,37595,21.44,74752.3,19.79,6.53,5.95,0,*4F
1503046905.23,37596,21.44,74748.5,19.79,6.61,6.03,0,*41
1503046906.46,37597,21.44,74746.0,19.79,6.87,6.47,0,*48
1503046907.66,37598,21.44,74748.0,19.79,6.69,6.25,0,*43
1503046908.92,37599,21.44,74750.3,19.77,6.35,5.89,0,*40
1503046910.18,37600,21.44,74750.8,19.77,6.13,5.85,0,*4B
1503046911.39,37601,21.44,74752.3,19.71,5.73,5.33,0,*44
1503046912.59,37602,21.44,74750.3,19.75,7.11,6.79,0,*48
1503046913.78,37603,21.44,74752.0,19.71,7.55,7.29,0,*49
1503046914.99,37604,21.44,74750.8,19.71,7.77,7.59,0,*49
1503046916.19,37605,21.44,74750.0,19.71,7.41,7.19,0,*49
1503046917.42,37606,21.44,74748.5,19.69,7.41,7.19,0,*43
1503046918.65,37607,21.44,74750.0,19.69,7.41,7.15,0,*4E
1503046919.86,37608,21.44,74750.3,19.67,8.05,7.73,0,*40
1503046921.1,37609,21.44,74750.3,19.69,7.77,7.29,0,*4A
1503046922.33,37610,21.44,74752.8,19.69,6.93,6.47,0,*40
1503046923.54,37611,21.44,74748.3,19.67,6.47,5.95,0,*4A
1503046924.74,37612,21.44,74750.3,19.67,6.03,5.33,0,*45
1503046925.94,37613,21.44,74750.5,19.63,5.99,5.49,0,*4D
1503046927.17,37614,21.44,74748.8,19.63,6.65,6.07,0,*43
1503046928.36,37615,21.44,74750.8,19.61,7.09,6.57,0,*4E
1503046929.59,37616,21.44,74750.0,19.59,7.33,6.91,0,*45
1503046930.82,37617,21.44,74752.0,19.61,6.17,5.77,0,*43
1503046932.0,37618,21.44,74750.3,19.57,6.03,5.63,0,*49
1503046933.21,37619,21.44,74748.3,19.57,6.39,6.11,0,*47
1503046934.46,37620,21.44,74750.5,19.55,6.69,6.39,0,*40
1503046935.66,37621,21.44,74750.5,19.53,6.79,6.65,0,*4F
1503046936.84,37622,21.44,74748.5,19.53,6.97,6.75,0,*4D
1503046938.04,37623,21.44,74750.8,19.53,7.33,7.19,0,*48
1503046939.28,37624,21.44,74750.0,19.49,7.83,7.73,0,*43
1503046940.46,37625,21.44,74750.5,19.53,7.33,7.37,0,*42
1503046941.7,37626,21.44,74750.0,19.49,6.51,6.47,0,*49
1503046942.92,37627,21.44,74752.3,19.49,6.03,5.93,0,*45
1503046944.15,37628,21.44,74748.3,19.47,5.81,5.63,0,*42
1503046945.35,37629,21.44,74752.3,19.45,5.77,5.71,0,*4B
1503046946.54,37630,21.5,74752.0,19.45,5.99,5.95,0,*49
1503046947.77,37631,21.5,74752.3,19.41,6.17,6.17,0,*40
1503046949.03,37632,21.44,74750.8,19.39,6.13,6.13,0,*4C
1503046950.27,37633,21.5,74750.5,19.37,6.39,6.47,0,*4A
1503046951.5,37634,21.44,74750.0,19.37,6.61,6.61,0,*44
1503046952.71,37635,21.5,74750.0,19.37,6.13,6.21,0,*44
1503046953.92,37636,21.44,74750.3,19.35,5.19,5.07,0,*4B
1503046955.1,37637,21.44,74750.0,19.31,5.15,5.11,0,*45
1503046956.3,37638,21.44,74744.0,19.27,5.27,5.23,0,*4D
1503046957.54,37639,21.44,74746.0,19.25,4.85,4.71,0,*41
1503046958.74,37640,21.44,74750.5,19.23,4.81,4.75,0,*49
1503046959.93,37641,21.44,74750.0,19.19,5.33,5.23,0,*4B
1503046961.13,37642,21.44,74746.3,19.17,5.37,5.15,0,*47
1503046962.34,37643,21.44,74748.0,19.13,5.49,5.33,0,*4F
1503046963.52,37644,21.5,74750.8,19.11,6.25,6.07,0,*47
1503046964.76,37645,21.44,74746.0,19.09,6.17,6.03,0,*4A
1503046965.99,37646,21.5,74748.3,19.09,6.47,6.29,0,*44
1503046967.19,37647,21.5,74750.8,19.07,6.75,6.57,0,*43
1503046968.42,37648,21.44,74750.0,19.07,6.47,6.13,0,*4D
1503046969.63,37649,21.44,74748.3,19.07,6.57,6.25,0,*48
1503046970.85,37650,21.5,74750.8,19.01,6.83,6.57,0,*4A
1503046972.06,37651,21.5,74748.8,19.03,7.23,6.79,0,*4E
1503046973.3,37652,21.44,74744.0,19.01,7.27,6.97,0,*4B
1503046974.55,37653,21.44,74744.3,19.01,8.29,7.87,0,*4B
1503046975.78,37654,21.5,74750.3,19.01,7.41,7.19,0,*4A
1503046977.01,37655,21.44,74746.5,19.01,7.77,7.41,0,*43
1503046978.24,37656,21.44,74744.8,18.99,7.55,7.15,0,*41
1503046979.47,37657,21.5,74748.0,18.97,6.91,6.53,0,*44
1503046980.68,37658,21.5,74746.0,18.97,7.51,7.11,0,*41
1503046981.88,37659,21.5,74748.0,18.97,7.73,7.33,0,*40
1503046983.07,37660,21.5,74746.3,18.97,8.19,7.79,0,*47
1503046984.31,37661,21.44,74746.3,18.95,7.91,7.51,0,*41
1503046985.57,37662,21.44,74744.3,18.95,7.61,7.27,0,*4C
1503046986.77,37663,21.5,74744.5,18.93,7.87,7.45,0,*47
1503046988.0,37664,21.44,74744.3,18.95,7.83,7.41,0,*46
1503046989.2,37665,21.44,74744.5,18.93,8.09,7.77,0,*49
1503046990.43,37666,21.5,74750.3,18.91,7.45,7.15,0,*4B
1503046991.66,37667,21.44,74744.0,18.89,6.91,6.61,0,*49
1503046992.88,37668,21.5,74748.3,18.89,6.35,6.21,0,*4C
1503046994.1,37669,21.5,74746.5,18.85,6.65,6.33,0,*47
1503046995.33,37670,21.44,74742.5,18.81,6.39,6.17,0,*44
1503046996.58,37671,21.44,74746.3,18.79,6.35,6.25,0,*4F
1503046997.82,37672,21.44,74744.8,18.75,6.69,6.57,0,*4C
1503046999.03,37673,21.5,74744.3,18.77,7.37,7.23,0,*47
1503047000.23,37674,21.5,74744.8,18.73,7.65,7.59,0,*4E
1503047001.49,37675,21.44,74744.8,18.71,7.91,7.87,0,*45
1503047002.72,37676,21.5,74750.0,18.71,7.11,7.09,0,*48
1503047003.98,37677,21.5,74744.8,18.71,7.61,7.77,0,*47
1503047005.2,37678,21.44,74744.5,18.69,8.55,8.61,0,*41
1503047006.39,37679,21.44,74744.8,18.69,8.83,8.83,0,*47
1503047007.6,37680,21.5,74744.3,18.71,9.33,9.43,0,*4F
1503047008.8,37681,21.5,74746.3,18.67,8.51,8.65,0,*49
1503047010.03,37682,21.44,74742.3,18.67,7.87,7.95,0,*4E
1503047011.21,37683,21.44,74740.5,18.67,7.51,7.51,0,*4C
1503047012.42,37684,21.5,74744.3,18.67,8.19,8.37,0,*47
1503047013.64,37685,21.5,74746.0,18.67,8.29,8.41,0,*44
1503047014.83,37686,21.5,74744.5,18.63,8.15,8.27,0,*4C
1503047016.01,37687,21.5,74744.0,18.63,7.55,7.59,0,*40
1503047017.21,37688,21.5,74746.3,18.63,7.79,7.83,0,*46
1503047018.44,37689,21.5,74746.8,18.59,7.77,7.87,0,*44
1503047019.65,37690,21.5,74748.5,18.57,8.09,8.19,0,*4C
1503047020.91,37691,21.5,74744.3,18.57,8.41,8.51,0,*4D
1503047022.13,37692,21.5,74744.5,18.59,8.75,8.75,0,*41
1503047023.37,37693,21.44,74742.5,18.57,8.65,8.55,0,*4D
1503047024.62,37694,21.5,74746.8,18.57,8.71,8.71,0,*49
1503047025.85,37695,21.5,74746.3,18.57,9.07,9.11,0,*4F
1503047027.09,37696,21.5,74746.8,18.57,9.39,9.29,0,*4A
1503047028.32,37697,21.44,74746.5,18.53,8.83,8.93,0,*4F
1503047029.52,37698,21.5,74746.3,18.53,8.15,8.23,0,*44
1503047030.73,37699,21.5,74744.5,18.53,8.27,8.27,0,*40
1503047031.96,37700,21.5,74748.3,18.55,8.41,8.41,0,*47
1503047033.19,37701,21.5,74748.8,18.53,8.59,8.61,0,*4B
1503047034.42,37702,21.5,74746.3,18.51,7.91,7.91,0,*41
1503047035.6,37703,21.5,74748.3,18.51,7.51,7.51,0,*40
1503047036.81,37704,21.44,74742.3,18.49,8.15,8.15,0,*4E
1503047038.04,37705,21.5,74744.5,18.47,7.77,7.83,0,*4A
1503047039.3,37706,21.44,74742.8,18.45,7.73,7.73,0,*40
1503047040.55,37707,21.44,74744.0,18.45,7.23,7.15,0,*44
1503047041.75,37708,21.5,74744.3,18.43,7.79,7.87,0,*49
1503047042.96,37709,21.5,74744.5,18.41,8.09,8.19,0,*4A
1503047044.22,37710,21.5,74750.5,18.37,7.95,7.95,0,*42
1503047045.45,37711,21.5,74744.0,18.35,8.05,8.13,0,*46
1503047046.65,37712,21.44,74740.0,18.35,8.01,8.01,0,*42
1503047047.91,37713,21.44,74742.0,18.35,8.47,8.37,0,*44
1503047049.17,37714,21.44,74744.0,18.35,7.73,7.73,0,*44
1503047050.38,37715,21.5,74742.3,18.33,8.09,8.13,0,*48
1503047051.58,37716,21.5,74746.0,18.31,8.01,8.09,0,*4A
1503047052.76,37717,21.5,74744.8,18.29,7.37,7.41,0,*4B
1503047053.96,37718,21.5,74746.3,18.27,7.41,7.55,0,*4E
1503047055.21,37719,21.5,74744.3,18.27,7.65,7.65,0,*4A
1503047056.4,37720,21.5,74744.0,18.25,8.09,8.27,0,*4E
1503047057.6,37721,21.5,74744.8,18.25,8.87,9.03,0,*4E
1503047058.81,37722,21.44,74740.5,18.25,8.97,9.07,0,*48
1503047060.04,37723,21.5,74744.8,18.23,8.71,8.69,0,*4E
1503047061.24,37724,21.5,74746.8,18.23,8.05,8.05,0,*40
1503047062.45,37725,21.5,74744.5,18.23,8.01,7.97,0,*41
1503047063.69,37726,21.5,74744.3,18.19,8.23,8.13,0,*48
1503047064.95,37727,21.5,74746.8,18.19,8.33,8.13,0,*48
1503047066.19,37728,21.44,74740.3,18.19,8.33,8.01,0,*44
1503047067.4,37729,21.5,74742.0,18.13,8.15,7.95,0,*49
1503047068.61,37730,21.5,74744.3,18.13,8.15,7.91,0,*45
1503047069.86,37731,21.5,74740.3,18.13,8.13,7.69,0,*45
1503047071.07,37732,21.44,74742.0,18.09,7.97,7.61,0,*46
1503047072.3,37733,21.44,74740.3,18.07,8.37,8.05,0,*41
1503047073.54,37734,21.5,74740.5,18.07,9.15,8.83,0,*49
1503047074.75,37735,21.5,74742.0,18.07,8.19,7.97,0,*4F
1503047075.98,37736,21.5,74742.5,18.07,8.05,7.83,0,*44
1503047077.19,37737,21.5,74740.8,18.03,8.23,7.95,0,*42
1503047078.42,37738,21.5,74740.0,18.01,7.97,7.65,0,*40
1503047079.64,37739,21.44,74740.3,18.01,7.45,7.19,0,*45
1503047080.9,37740,21.5,74742.3,17.97,7.27,7.15,0,*43
1503047082.08,37741,21.5,74744.5,17.91,7.09,6.97,0,*43
1503047083.26,37742,21.5,74740.3,17.91,7.45,7.29,0,*4C
1503047084.47,37743,21.5,74742.0,17.87,7.15,6.93,0,*4F
1503047085.67,37744,21.5,74744.5,17.87,7.19,7.05,0,*4A
1503047086.9,37745,21.5,74742.5,17.83,7.23,7.11,0,*43
1503047088.12,37746,21.5,74742.5,17.83,6.87,6.69,0,*41
1503047089.36,37747,21.5,74742.8,17.79,7.77,7.73,0,*41
1503047090.56,37748,21.5,74742.3,17.79,6.83,6.61,0,*46
1503047091.77,37749,21.5,74742.5,17.77,7.41,7.37,0,*44
1503047093.01,37750,21.5,74746.0,17.75,7.27,7.27,0,*4F
1503047094.24,37751,21.5,74740.5,17.73,7.65,7.59,0,*47
1503047095.47,37752,21.5,74742.8,17.69,7.91,7.91,0,*40
1503047096.71,37753,21.5,74742.8,17.73,8.27,8.33,0,*4F
1503047097.91,37754,21.5,74740.8,17.67,7.45,7.51,0,*4D
1503047099.12,37755,21.5,74742.0,17.67,7.55,7.55,0,*49
1503047100.33,37756,21.5,74742.3,17.63,7.59,7.59,0,*4E
1503047101.53,37757,21.5,74742.8,17.63,7.41,7.41,0,*4F
1503047102.74,37758,21.5,74740.0,17.63,6.83,6.79,0,*45
1503047103.94,37759,21.5,74740.5,17.59,7.33,7.41,0,*4D
1503047105.12,37760,21.5,74740.8,17.61,7.29,7.33,0,*42
1503047106.33,37761,21.44,74738.0,17.59,7.33,7.51,0,*47
1503047107.56,37762,21.5,74740.0,17.59,6.65,6.83,0,*48
1503047108.79,37763,21.5,74740.0,17.57,7.15,7.27,0,*4E
1503047110.0,37764,21.5,74744.3,17.53,7.09,7.19,0,*4D
1503047111.23,37765,21.5,74742.5,17.53,7.19,7.27,0,*40
1503047112.49,37766,21.5,74744.3,17.51,7.47,7.77,0,*4F
1503047113.7,37767,21.5,74742.0,17.49,7.23,7.41,0,*40
1503047114.9,37768,21.5,74744.8,17.49,7.51,7.65,0,*4C
1503047116.11,37769,21.5,74746.5,17.49,7.83,8.01,0,*4F
1503047117.34,37770,21.5,74744.0,17.43,7.59,7.83,0,*4F
1503047118.58,37771,21.44,74740.5,17.43,7.55,7.77,0,*49
1503047119.8,37772,21.5,74742.8,17.43,7.15,7.33,0,*4E
1503047121.06,37773,21.5,74742.8,17.43,6.91,7.23,0,*43
1503047122.27,37774,21.5,74742.5,17.41,7.27,7.55,0,*4B
1503047123.5,37775,21.5,74742.3,17.39,7.11,7.41,0,*45
1503047124.71,37776,21.5,74740.5,17.37,7.45,7.77,0,*4C
1503047125.94,37777,21.5,74746.0,17.35,7.59,7.83,0,*49
1503047127.16,37778,21.5,74742.3,17.37,7.65,7.91,0,*48
1503047128.39,37779,21.5,74742.5,17.35,7.83,8.09,0,*4D
1503047129.63,37780,21.5,74740.0,17.35,7.41,7.73,0,*47
1503047130.84,37781,21.5,74744.5,17.35,8.09,8.27,0,*4B
1503047132.09,37782,21.5,74742.5,17.31,7.69,7.87,0,*40
1503047133.3,37783,21.5,74740.5,17.33,7.45,7.69,0,*4D
1503047134.48,37784,21.5,74740.5,17.33,7.79,8.05,0,*40
1503047135.74,37785,21.5,74744.8,17.31,7.61,7.87,0,*4F
1503047136.93,37786,21.5,74746.3,17.33,7.55,7.79,0,*48
1503047138.11,37787,21.5,74740.8,17.29,7.29,7.55,0,*47
1503047139.37,37788,21.5,74746.3,17.27,7.65,7.83,0,*45
1503047140.59,37789,21.5,74744.0,17.27,7.59,7.83,0,*4B
1503047141.82,37790,21.5,74742.8,17.27,7.47,7.59,0,*4B
1503047143.09,37791,21.5,74742.3,17.23,7.61,7.73,0,*42
1503047144.32,37792,21.5,74740.5,17.23,7.83,8.01,0,*47
1503047145.55,37793,21.5,74740.5,17.21,7.11,7.23,0,*40
1503047146.75,37794,21.5,74744.8,17.21,7.79,7.91,0,*40
1503047147.99,37795,21.5,74740.5,17.21,7.95,8.13,0,*46
1503047149.22,37796,21.5,74746.3,17.19,8.19,8.33,0,*47
1503047150.45,37797,21.5,74740.5,17.19,8.45,8.59,0,*43
1503047151.69,37798,21.5,74740.0,17.19,7.55,7.69,0,*4E
1503047152.89,37799,21.5,74744.5,17.19,7.97,8.09,0,*48
1503047154.13,37800,21.5,74744.3,17.19,7.77,7.79,0,*41
1503047155.36,37801,21.5,74744.5,17.17,7.77,7.77,0,*40
1503047156.54,37802,21.5,74740.3,17.17,8.15,8.19,0,*4F
1503047157.71,37803,21.5,74742.5,17.17,8.61,8.65,0,*46
1503047158.92,37804,21.5,74746.0,17.15,8.15,8.09,0,*4A
1503047160.16,37805,21.5,74740.3,17.15,7.29,7.15,0,*49
1503047161.34,37806,21.5,74746.3,17.13,6.79,6.83,0,*46
1503047162.56,37807,21.5,74740.5,17.11,7.11,7.01,0,*41
1503047163.77,37808,21.5,74740.3,17.09,7.29,7.19,0,*45
1503047164.99,37809,21.5,74746.3,17.09,7.79,7.77,0,*49
1503047166.2,37810,21.5,74744.5,17.09,7.79,7.69,0,*4E
1503047167.41,37811,21.5,74738.8,17.09,8.45,8.37,0,*4B
1503047168.64,37812,21.5,74746.3,17.07,8.41,8.29,0,*4D
1503047169.81,37813,21.5,74742.8,17.07,8.05,7.97,0,*46
1503047171.04,37814,21.44,74738.8,17.07,7.65,7.61,0,*41
1503047172.24,37815,21.5,74742.5,17.05,8.05,8.01,0,*42
1503047173.5,37816,21.5,74744.5,17.05,8.51,8.41,0,*44
1503047174.73,37817,21.5,74742.0,17.05,8.19,8.29,0,*47
1503047175.98,37818,21.5,74744.3,17.01,7.73,7.73,0,*4F
1503047177.23,37819,21.5,74740.5,17.01,7.73,7.83,0,*41
1503047178.44,37820,21.5,74742.5,16.99,7.59,7.69,0,*47
1503047179.65,37821,21.5,74742.8,16.99,7.29,7.47,0,*4D
1503047180.92,37822,21.5,74740.3,16.97,7.77,7.95,0,*44
1503047182.09,37823,21.44,74740.3,16.95,7.41,7.45,0,*4F
1503047183.3,37824,21.5,74744.0,16.95,7.87,7.97,0,*4D
1503047184.53,37825,21.5,74740.8,16.95,7.61,7.73,0,*4E
1503047185.76,37826,21.5,74746.0,16.93,7.91,8.15,0,*4B
1503047187.0,37827,21.5,74742.0,16.91,7.65,7.91,0,*40
1503047188.2,37828,21.5,74740.5,16.91,7.09,7.23,0,*4C
1503047189.44,37829,21.5,74740.5,16.89,7.55,7.65,0,*4F
1503047190.7,37830,21.5,74742.0,16.89,7.73,7.83,0,*4B
1503047191.88,37831,21.5,74740.0,16.87,7.41,7.55,0,*4E
1503047193.09,37832,21.5,74740.5,16.83,7.95,8.09,0,*46
1503047194.32,37833,21.5,74742.5,16.85,7.95,7.97,0,*49
1503047195.52,37834,21.5,74740.3,16.85,7.97,8.05,0,*48
1503047196.7,37835,21.5,74740.0,16.83,7.97,7.97,0,*4B
1503047197.92,37836,21.5,74742.8,16.83,7.61,7.79,0,*41
1503047199.13,37837,21.5,74742.0,16.83,8.27,8.37,0,*48
1503047200.34,37838,21.5,74742.8,16.83,8.59,8.65,0,*49
1503047201.58,37839,21.5,74742.5,16.83,8.37,8.41,0,*46
1503047202.79,37840,21.5,74740.5,16.83,7.59,7.61,0,*42
1503047204.03,37841,21.5,74736.3,16.81,7.95,8.01,0,*48
1503047205.27,37842,21.5,74740.5,16.77,7.91,8.01,0,*46
1503047206.53,37843,21.5,74740.0,16.77,7.61,7.77,0,*46
1503047207.77,37844,21.5,74740.3,16.77,7.55,7.73,0,*42
1503047209.03,37845,21.5,74740.5,16.77,7.73,7.83,0,*48
1503047210.23,37846,21.5,74740.0,16.75,7.37,7.51,0,*46
1503047211.41,37847,21.5,74744.0,16.73,8.05,8.15,0,*40
1503047212.64,37848,21.5,74744.3,16.73,8.37,8.47,0,*49
1503047213.82,37849,21.5,74742.0,16.73,8.09,8.19,0,*4E
1503047215.05,37850,21.5,74742.3,16.75,8.51,8.65,0,*46
1503047216.28,37851,21.5,74742.0,16.73,8.37,8.47,0,*41
1503047217.53,37852,21.5,74738.3,16.75,8.29,8.47,0,*4B
1503047218.79,37853,21.5,74742.8,16.75,7.73,7.83,0,*4D
1503047219.97,37854,21.5,74744.5,16.73,8.05,8.27,0,*43
1503047221.15,37855,21.5,74738.5,16.73,8.05,8.15,0,*43
1503047222.38,37856,21.5,74740.0,16.71,7.95,8.23,0,*41
1503047223.58,37857,21.5,74740.5,16.71,8.69,9.03,0,*4F
1503047224.82,37858,21.5,74742.8,16.73,8.93,9.19,0,*4C
1503047226.05,37859,21.5,74740.3,16.73,8.93,9.19,0,*4D
1503047227.26,37860,21.5,74740.5,16.73,9.07,9.39,0,*49
1503047228.51,37861,21.5,74742.0,16.75,8.71,8.97,0,*4B
1503047229.74,37862,21.5,74742.0,16.75,7.83,7.97,0,*45
1503047230.94,37863,21.5,74744.0,16.75,7.97,8.19,0,*48
1503047232.17,37864,21.5,74742.5,16.73,8.29,8.47,0,*48
1503047233.38,37865,21.5,74742.0,16.73,8.15,8.37,0,*41
1503047234.59,37866,21.5,74742.0,16.73,7.79,7.87,0,*43
1503047235.82,37867,21.5,74742.3,16.71,8.33,8.61,0,*46
1503047237.05,37868,21.5,74740.8,16.73,8.55,8.75,0,*4E
1503047238.31,37869,21.5,74740.3,16.71,7.83,7.95,0,*48
1503047239.54,37870,21.5,74742.0,16.73,7.73,7.83,0,*4A
1503047240.78,37871,21.5,74744.8,16.71,7.91,8.01,0,*40
1503047242.01,37872,21.5,74742.3,16.69,8.37,8.37,0,*4C
1503047243.24,37873,21.5,74740.3,16.71,8.59,8.69,0,*47
1503047244.47,37874,21.5,74742.5,16.71,8.71,8.79,0,*4B
1503047245.67,37875,21.5,74742.0,16.73,8.65,8.71,0,*45
1503047246.91,37876,21.5,74740.8,16.69,8.89,8.93,0,*43
1503047248.17,37877,21.5,74742.5,16.71,9.01,9.01,0,*40
1503047249.43,37878,21.5,74740.3,16.71,8.89,8.89,0,*4F
1503047250.64,37879,21.5,74740.0,16.71,8.79,8.79,0,*4E
1503047251.87,37880,21.5,74742.8,16.69,8.47,8.51,0,*46
1503047253.1,37881,21.5,74742.5,16.71,8.61,8.59,0,*42
1503047254.34,37882,21.5,74742.5,16.71,9.01,9.03,0,*48
1503047255.55,37883,21.5,74742.8,16.71,9.03,9.03,0,*4B
1503047256.77,37884,21.5,74740.3,16.75,9.03,9.03,0,*48
1503047257.99,37885,21.5,74742.0,16.75,8.71,8.65,0,*4C
1503047259.25,37886,21.5,74740.5,16.75,8.97,8.97,0,*4A
1503047260.48,37887,21.5,74742.0,16.75,8.93,9.07,0,*47
1503047261.73,37888,21.5,74742.8,16.75,8.93,8.97,0,*40
1503047262.95,37889,21.5,74740.3,16.75,9.33,9.43,0,*42
1503047264.14,37890,21.5,74740.3,16.77,8.65,8.65,0,*4F
1503047265.4,37891,21.5,74740.3,16.81,8.71,8.71,0,*47
1503047266.64,37892,21.5,74744.3,16.81,8.37,8.45,0,*41
1503047267.89,37893,21.5,74740.8,16.81,8.59,8.47,0,*4A
