1503079200.58,63909,23.5,74634.8,7.15,-16.75,-16.89,0,*78
1503079201.85,63910,23.56,74638.8,7.15,-17.03,-17.17,0,*76
1503079203.1,63911,23.5,74632.3,7.15,-16.93,-17.17,0,*7F
1503079204.38,63912,23.56,74638.3,7.15,-17.03,-17.17,0,*74
1503079205.66,63913,23.5,74636.5,7.15,-17.03,-17.17,0,*75
1503079206.94,63914,23.5,74634.0,7.15,-17.03,-17.21,0,*77
1503079208.22,63915,23.5,74636.5,7.15,-17.03,-17.21,0,*76
1503079209.47,63916,23.5,74636.0,7.15,-17.17,-17.31,0,*71
1503079210.73,63917,23.5,74636.0,7.15,-16.93,-17.07,0,*78
1503079211.98,63918,23.5,74638.8,7.15,-16.93,-17.17,0,*76
1503079213.26,63919,23.5,74632.3,7.15,-17.03,-17.21,0,*7A
1503079214.54,63920,23.5,74636.0,7.15,-17.03,-17.21,0,*70
1503079215.76,63921,23.5,74636.3,7.13,-16.89,-17.03,0,*74
1503079216.99,63922,23.5,74636.5,7.13,-16.79,-17.03,0,*78
1503079218.18,63923,23.5,74636.8,7.13,-16.75,-16.93,0,*7D
1503079219.42,63924,23.5,74636.3,7.13,-16.79,-17.07,0,*7A
1503079220.67,63925,23.5,74636.3,7.13,-17.03,-17.21,0,*73
1503079221.92,63926,23.5,74638.0,7.11,-16.97,-17.11,0,*7D
1503079223.14,63927,23.56,74636.8,7.13,-16.69,-16.93,0,*74
1503079224.37,63928,23.5,74638.3,7.13,-16.75,-17.03,0,*7E
1503079225.59,63929,23.5,74638.3,7.11,-16.97,-17.35,0,*74
1503079226.81,63930,23.5,74636.5,7.13,-17.07,-17.31,0,*72
1503079228.03,63931,23.5,74636.0,7.13,-16.93,-17.21,0,*7E
1503079229.28,63932,23.5,74638.8,7.11,-16.97,-17.11,0,*78
1503079230.52,63933,23.5,74638.5,7.13,-16.79,-17.07,0,*7C
1503079231.75,63934,23.5,74638.0,7.13,-16.79,-17.07,0,*7B
1503079232.95,63935,23.56,74638.0,7.13,-16.79,-16.93,0,*76
1503079234.14,63936,23.5,74638.8,7.13,-16.59,-16.89,0,*7C
1503079235.36,63937,23.56,74638.5,7.13,-16.69,-16.89,0,*7E
1503079236.56,63938,23.56,74640.0,7.13,-16.79,-16.93,0,*7B
1503079237.76,63939,23.5,74636.5,7.13,-16.75,-16.93,0,*76
1503079238.99,63940,23.5,74636.3,7.13,-16.75,-17.07,0,*74
1503079240.21,63941,23.5,74636.8,7.13,-16.89,-17.17,0,*77
1503079241.48,63942,23.5,74638.8,7.11,-17.11,-17.25,0,*77
1503079242.73,63943,23.5,74636.3,7.13,-17.03,-17.21,0,*73
1503079243.95,63944,23.5,74634.8,7.13,-16.93,-17.17,0,*79
1503079245.17,63945,23.5,74638.5,7.13,-17.03,-17.31,0,*74
1503079246.42,63946,23.5,74638.5,7.13,-17.03,-17.21,0,*76
1503079247.67,63947,23.5,74636.0,7.13,-17.03,-17.21,0,*77
1503079248.89,63948,23.5,74634.3,7.13,-17.03,-17.31,0,*79
1503079250.12,63949,23.5,74632.8,7.13,-17.07,-17.35,0,*78
1503079251.38,63950,23.5,74638.5,7.11,-17.11,-17.35,0,*75
1503079252.64,63951,23.5,74638.3,7.11,-17.11,-17.25,0,*75
1503079253.91,63952,23.5,74636.8,7.11,-17.07,-17.25,0,*71
1503079255.16,63953,23.5,74636.0,7.11,-16.97,-17.21,0,*7C
1503079256.42,63954,23.5,74636.8,7.11,-17.21,-17.35,0,*72
1503079257.67,63955,23.5,74638.5,7.11,-17.11,-17.35,0,*70
1503079258.94,63956,23.5,74636.8,7.11,-17.07,-17.25,0,*75
1503079260.21,63957,23.5,74634.8,7.11,-17.07,-17.21,0,*70
1503079261.49,63958,23.5,74636.5,7.11,-17.07,-17.21,0,*7F
1503079262.73,63959,23.5,74638.3,7.11,-16.97,-17.25,0,*72
1503079263.96,63960,23.5,74638.3,7.09,-17.17,-17.31,0,*7D
1503079265.21,63961,23.5,74636.0,7.09,-17.17,-17.41,0,*7B
1503079266.43,63962,23.56,74638.3,7.09,-17.11,-17.31,0,*79
1503079267.68,63963,23.5,74634.8,7.09,-17.17,-17.41,0,*79
1503079268.93,63964,23.5,74636.5,7.09,-17.03,-17.25,0,*79
1503079270.15,63965,23.5,74632.0,7.09,-16.89,-17.03,0,*7F
1503079271.4,63966,23.5,74638.0,7.09,-17.03,-17.11,0,*7C
1503079272.68,63967,23.5,74632.8,7.07,-17.03,-17.17,0,*75
1503079273.9,63968,23.5,74634.0,7.09,-17.11,-17.31,0,*73
1503079275.15,63969,23.5,74636.5,7.07,-17.17,-17.31,0,*7A
1503079276.4,63970,23.5,74638.8,7.09,-17.03,-17.25,0,*7C
1503079277.64,63971,23.5,74636.8,7.07,-16.97,-17.17,0,*7E
1503079278.87,63972,23.5,74636.5,7.09,-16.97,-17.17,0,*73
1503079280.14,63973,23.5,74632.3,7.07,-17.03,-17.17,0,*70
1503079281.38,63974,23.5,74636.5,7.07,-17.11,-17.31,0,*70
1503079282.66,63975,23.5,74634.0,7.07,-17.11,-17.25,0,*74
1503079283.93,63976,23.5,74636.3,7.07,-17.11,-17.11,0,*70
1503079285.2,63977,23.5,74636.8,7.07,-17.11,-17.25,0,*76
1503079286.48,63978,23.5,74638.3,7.07,-17.03,-17.17,0,*7B
1503079287.75,63979,23.5,74634.3,7.07,-17.11,-17.25,0,*78
1503079289.02,63980,23.5,74634.3,7.07,-17.11,-17.25,0,*7E
1503079290.3,63981,23.5,74636.0,7.07,-17.03,-17.25,0,*7C
1503079291.57,63982,23.5,74634.5,7.07,-17.11,-17.25,0,*7C
1503079292.81,63983,23.5,74638.0,7.07,-17.03,-17.31,0,*7B
1503079294.07,63984,23.5,74638.3,7.07,-16.89,-17.11,0,*7D
1503079295.32,63985,23.5,74634.3,7.07,-16.97,-17.11,0,*73
1503079296.55,63986,23.5,74636.0,7.05,-17.07,-17.35,0,*7C
1503079297.77,63987,23.5,74636.0,7.05,-17.07,-17.31,0,*79
1503079299.02,63988,23.5,74636.5,7.05,-17.07,-17.21,0,*77
1503079300.28,63989,23.5,74634.8,7.07,-16.89,-17.03,0,*73
1503079301.53,63990,23.5,74634.5,7.07,-16.89,-17.11,0,*78
1503079302.78,63991,23.5,74638.0,7.07,-16.97,-17.11,0,*76
1503079304.0,63992,23.5,74638.5,7.05,-16.93,-17.21,0,*70
1503079305.25,63993,23.5,74634.0,7.07,-16.97,-17.25,0,*73
1503079306.5,63994,23.5,74634.8,7.07,-16.89,-17.03,0,*7F
1503079307.76,63995,23.5,74634.0,7.05,-17.03,-17.07,0,*7B
1503079308.98,63996,23.5,74636.5,7.05,-17.17,-17.31,0,*78
1503079310.25,63997,23.5,74636.8,7.03,-17.17,-17.35,0,*7B
1503079311.48,63998,23.5,74634.8,7.05,-17.21,-17.35,0,*77
1503079312.73,63999,23.5,74636.0,7.05,-17.07,-17.21,0,*77
1503079314.01,64000,23.5,74636.5,7.03,-17.07,-17.21,0,*7F
1503079315.26,64001,23.5,74638.5,7.03,-16.89,-17.07,0,*7D
1503079316.49,64002,23.5,74634.8,7.05,-16.93,-17.07,0,*73
1503079317.74,64003,23.5,74634.8,7.05,-17.07,-17.21,0,*7A
1503079319.01,64004,23.5,74634.8,7.03,-17.17,-17.35,0,*7F
1503079320.23,64005,23.5,74634.3,7.05,-17.03,-17.31,0,*79
1503079321.5,64006,23.5,74632.0,7.03,-17.03,-17.17,0,*78
1503079322.74,64007,23.5,74634.8,7.05,-17.17,-17.35,0,*7A
1503079324.0,64008,23.5,74638.3,7.03,-17.17,-17.35,0,*73
1503079325.22,64009,23.5,74634.5,7.05,-17.07,-17.31,0,*71
1503079326.48,64010,23.5,74632.5,7.03,-17.21,-17.35,0,*7F
1503079327.74,64011,23.5,74632.5,7.03,-17.17,-17.35,0,*7B
1503079329.0,64012,23.5,74638.5,7.03,-17.07,-17.35,0,*79
1503079330.28,64013,23.5,74634.8,7.03,-17.03,-17.21,0,*79
1503079331.55,64014,23.5,74634.3,6.99,-17.07,-17.21,0,*78
1503079332.81,64015,23.5,74634.5,6.99,-16.89,-17.07,0,*7A
1503079334.07,64016,23.5,74634.0,6.99,-16.89,-17.07,0,*79
1503079335.35,64017,23.5,74636.0,6.99,-17.07,-17.21,0,*7B
1503079336.63,64018,23.5,74636.0,7.03,-17.07,-17.21,0,*76
1503079337.9,64019,23.5,74634.8,7.03,-17.03,-17.17,0,*76
1503079339.16,64020,23.5,74634.3,7.03,-17.17,-17.35,0,*79
1503079340.42,64021,23.5,74632.5,7.03,-17.07,-17.35,0,*79
1503079341.7,64022,23.5,74634.3,7.03,-17.03,-17.17,0,*7E
1503079342.95,64023,23.5,74632.0,6.99,-17.07,-17.35,0,*79
1503079344.23,64024,23.5,74634.8,6.99,-17.11,-17.41,0,*7A
1503079345.51,64025,23.5,74634.0,6.99,-17.07,-17.21,0,*7A
1503079346.76,64026,23.5,74636.8,6.99,-16.93,-17.07,0,*71
1503079348.02,64027,23.5,74634.8,6.99,-16.89,-17.07,0,*7B
1503079349.27,64028,23.5,74634.0,6.99,-16.97,-17.11,0,*7C
1503079350.53,64029,23.5,74634.3,6.99,-16.97,-17.07,0,*7A
1503079351.81,64030,23.5,74632.3,6.99,-17.07,-17.21,0,*7E
1503079353.06,64031,23.5,74632.3,6.99,-16.93,-17.21,0,*73
1503079354.3,64032,23.5,74630.3,6.99,-16.93,-17.11,0,*73
1503079355.55,64033,23.5,74632.3,6.99,-16.93,-17.11,0,*72
1503079356.77,64034,23.5,74632.8,6.97,-16.93,-17.11,0,*7B
1503079357.99,64035,23.5,74634.3,6.97,-16.97,-17.17,0,*78
1503079359.24,64036,23.5,74634.0,6.99,-16.97,-17.11,0,*73
1503079360.47,64037,23.5,74634.8,6.97,-16.79,-17.07,0,*7B
1503079361.72,64038,23.5,74634.3,6.99,-16.93,-17.11,0,*79
1503079362.94,64039,23.5,74634.3,6.97,-16.97,-17.11,0,*72
1503079364.19,64040,23.5,74636.5,6.99,-16.93,-17.11,0,*76
1503079365.45,64041,23.5,74634.3,6.99,-16.97,-17.07,0,*74
1503079366.67,64042,23.5,74632.5,6.97,-16.83,-17.03,0,*78
1503079367.93,64043,23.5,74636.5,6.99,-16.93,-17.07,0,*72
1503079369.18,64044,23.5,74634.5,6.99,-16.97,-17.11,0,*76
1503079370.44,64045,23.5,74634.8,6.99,-16.89,-17.07,0,*7F
1503079371.66,64046,23.5,74634.5,6.99,-16.89,-16.97,0,*74
1503079372.89,64047,23.5,74632.5,6.99,-16.75,-16.93,0,*72
1503079374.11,64048,23.5,74638.5,6.99,-16.75,-16.97,0,*79
1503079375.34,64049,23.5,74636.3,6.97,-16.83,-17.03,0,*73
1503079376.56,64050,23.5,74636.8,6.97,-16.97,-17.11,0,*7D
1503079377.81,64051,23.5,74634.8,6.99,-16.93,-17.11,0,*76
1503079379.06,64052,23.5,74636.5,6.99,-16.93,-17.11,0,*75
1503079380.25,64053,23.5,74632.8,6.97,-16.97,-17.31,0,*7C
1503079381.5,64054,23.5,74634.8,6.99,-16.97,-17.11,0,*77
1503079382.75,64055,23.5,74634.8,6.97,-17.03,-17.11,0,*74
1503079383.95,64056,23.5,74634.3,6.97,-16.79,-16.97,0,*74
1503079385.14,64057,23.5,74634.0,6.97,-16.79,-16.97,0,*75
1503079386.37,64058,23.5,74632.8,6.99,-16.59,-16.79,0,*76
1503079387.6,64059,23.5,74634.8,6.99,-16.59,-16.79,0,*77
1503079388.85,64060,23.5,74636.5,6.99,-16.65,-16.89,0,*7D
1503079390.08,64061,23.5,74632.3,6.99,-16.75,-16.97,0,*72
1503079391.31,64062,23.5,74634.5,6.99,-16.79,-16.97,0,*7D
1503079392.5,64063,23.5,74634.3,6.97,-16.79,-16.97,0,*72
1503079393.72,64064,23.5,74632.5,6.97,-16.93,-17.03,0,*7D
1503079394.95,64065,23.5,74632.8,6.99,-16.79,-16.97,0,*7A
1503079396.2,64066,23.5,74636.5,6.99,-16.97,-17.11,0,*76
1503079397.45,64067,23.5,74632.3,6.99,-16.97,-17.21,0,*74
1503079398.67,64068,23.5,74634.5,6.99,-16.89,-16.93,0,*7C
1503079399.89,64069,23.5,74634.3,6.97,-16.97,-17.25,0,*70
1503079401.17,64070,23.5,74636.0,6.99,-17.07,-17.21,0,*7A
1503079402.44,64071,23.5,74634.3,6.99,-17.07,-17.25,0,*7F
1503079403.69,64072,23.5,74634.0,6.99,-16.97,-17.21,0,*70
1503079404.94,64073,23.5,74638.5,6.97,-17.11,-17.25,0,*74
1503079406.21,64074,23.5,74632.8,6.99,-17.07,-17.25,0,*7A
1503079407.49,64075,23.5,74634.3,6.99,-17.07,-17.21,0,*7F
1503079408.76,64076,23.5,74634.5,6.99,-17.11,-17.25,0,*7F
1503079410.01,64077,23.5,74634.8,6.99,-16.93,-17.07,0,*75
1503079411.26,64078,23.5,74638.0,6.97,-17.11,-17.17,0,*7E
1503079412.54,64079,23.5,74632.5,6.99,-17.07,-17.11,0,*70
1503079413.79,64080,23.5,74638.3,6.97,-17.03,-17.11,0,*7C
1503079415.03,64081,23.5,74632.8,6.97,-17.03,-17.25,0,*7A
1503079416.27,64082,23.5,74638.5,6.97,-17.11,-17.25,0,*7A
1503079417.52,64083,23.5,74634.8,6.97,-17.03,-17.25,0,*78
1503079418.73,64084,23.5,74634.8,6.97,-17.11,-17.31,0,*79
1503079419.95,64085,23.5,74636.3,6.97,-16.93,-17.11,0,*71
1503079421.2,64086,23.5,74634.0,6.97,-17.03,-17.11,0,*7A
1503079422.42,64087,23.5,74634.5,6.97,-16.93,-17.11,0,*73
1503079423.64,64088,23.5,74632.3,6.97,-16.93,-17.11,0,*7C
1503079424.86,64089,23.5,74634.0,6.97,-16.93,-17.03,0,*7E
1503079426.08,64090,23.5,74634.5,6.97,-16.83,-17.03,0,*77
1503079427.28,64091,23.5,74634.0,6.97,-16.83,-16.97,0,*7A
1503079428.48,64092,23.5,74632.3,6.97,-16.83,-16.97,0,*79
1503079429.7,64093,23.5,74632.0,6.97,-16.93,-17.03,0,*75
1503079430.89,64094,23.5,74636.3,6.97,-16.79,-16.97,0,*7A
1503079432.12,64095,23.5,74632.8,6.97,-16.83,-17.03,0,*72
1503079433.37,64096,23.5,74634.3,6.99,-16.93,-17.11,0,*7D
1503079434.58,64097,23.5,74636.0,6.97,-16.93,-17.11,0,*72
1503079435.8,64098,23.5,74636.8,6.97,-16.97,-17.17,0,*7F
1503079437.02,64099,23.5,74632.5,6.97,-16.93,-17.11,0,*7C
1503079438.24,64100,23.5,74634.3,6.97,-16.97,-17.17,0,*7F
1503079439.49,64101,23.5,74636.0,6.97,-17.03,-17.17,0,*72
1503079440.73,64102,23.5,74632.5,6.97,-17.11,-17.25,0,*73
1503079441.95,64103,23.5,74636.5,6.97,-17.25,-17.31,0,*70
1503079443.19,64104,23.5,74636.3,6.97,-17.11,-17.17,0,*74
1503079444.44,64105,23.5,74638.8,6.97,-17.03,-17.17,0,*76
1503079445.69,64106,23.5,74634.5,6.97,-17.03,-17.11,0,*73
1503079446.91,64107,23.5,74632.0,6.97,-16.97,-17.11,0,*7E
1503079448.13,64108,23.5,74634.5,6.97,-16.93,-17.03,0,*76
1503079449.34,64109,23.5,74634.8,6.97,-16.97,-17.17,0,*76
1503079450.59,64110,23.5,74634.0,6.97,-17.03,-17.11,0,*74
1503079451.82,64111,23.5,74634.5,6.97,-16.97,-17.11,0,*79
1503079453.04,64112,23.5,74636.5,6.97,-16.83,-17.03,0,*7C
1503079454.29,64113,23.5,74636.5,6.97,-17.03,-17.17,0,*71
1503079455.48,64114,23.5,74636.5,6.97,-16.79,-16.97,0,*73
1503079456.68,64115,23.5,74636.0,6.97,-16.79,-16.97,0,*72
1503079457.9,64116,23.5,74632.8,6.95,-16.79,-16.97,0,*73
1503079459.13,64117,23.5,74634.3,6.93,-16.97,-17.07,0,*7C
1503079460.38,64118,23.5,74634.8,6.95,-16.97,-17.11,0,*72
1503079461.63,64119,23.5,74634.3,6.95,-16.97,-17.11,0,*73
1503079462.88,64120,23.5,74634.8,6.95,-16.97,-17.11,0,*79
1503079464.1,64121,23.5,74636.0,6.95,-16.83,-16.97,0,*72
1503079465.33,64122,23.5,74636.8,6.95,-16.83,-16.97,0,*71
1503079466.55,64123,23.5,74634.8,6.95,-16.79,-16.97,0,*75
1503079467.75,64124,23.5,74636.8,6.97,-16.79,-16.83,0,*75
1503079468.97,64125,23.5,74632.8,6.97,-16.97,-17.03,0,*7D
1503079470.19,64126,23.5,74634.0,6.97,-16.93,-17.03,0,*7A
1503079471.39,64127,23.5,74632.3,6.97,-16.89,-16.97,0,*7C
1503079472.61,64128,23.5,74634.8,6.97,-16.97,-17.11,0,*73
1503079473.83,64129,23.5,74634.0,6.97,-16.97,-17.11,0,*72
1503079475.05,64130,23.5,74632.5,6.97,-16.93,-17.11,0,*7E
1503079476.27,64131,23.5,74636.5,6.97,-16.93,-17.11,0,*7F
1503079477.51,64132,23.5,74634.8,6.97,-17.03,-17.25,0,*73
1503079478.79,64133,23.5,74638.3,6.95,-17.03,-17.11,0,*77
1503079480.06,64134,23.5,74634.3,6.95,-17.03,-17.17,0,*76
1503079481.34,64135,23.5,74634.0,6.95,-17.03,-17.11,0,*71
1503079482.59,64136,23.5,74634.3,6.93,-17.21,-17.21,0,*77
1503079483.84,64137,23.5,74634.0,6.97,-17.17,-17.25,0,*73
1503079485.08,64138,23.5,74636.8,6.97,-17.11,-17.17,0,*7B
1503079486.3,64139,23.5,74636.0,6.93,-17.17,-17.31,0,*7C
1503079487.57,64140,23.5,74636.3,6.95,-17.11,-17.25,0,*77
1503079488.85,64141,23.5,74632.5,6.95,-17.17,-17.21,0,*74
1503079490.08,64142,23.5,74636.3,6.93,-17.21,-17.35,0,*71
1503079491.3,64143,23.5,74634.3,6.93,-17.17,-17.31,0,*71
1503079492.57,64144,23.5,74636.3,6.95,-17.11,-17.25,0,*73
1503079493.84,64145,23.5,74634.0,6.95,-17.11,-17.17,0,*73
1503079495.09,64146,23.5,74638.3,6.93,-17.17,-17.21,0,*75
1503079496.37,64147,23.5,74634.3,6.95,-17.11,-17.21,0,*74
1503079497.62,64148,23.5,74636.3,6.93,-17.03,-17.21,0,*7E
1503079498.86,64149,23.5,74636.8,6.93,-17.11,-17.11,0,*7F
1503079500.13,64150,23.5,74636.0,6.95,-17.11,-17.17,0,*77
1503079501.35,64151,23.5,74638.8,6.93,-17.21,-17.31,0,*77
1503079502.54,64152,23.5,74632.3,6.93,-17.31,-17.31,0,*75
1503079503.8,64153,23.5,74632.5,6.93,-17.17,-17.17,0,*74
1503079505.05,64154,23.5,74636.3,6.91,-16.97,-17.03,0,*7D
1503079506.28,64155,23.5,74636.8,6.93,-16.89,-17.03,0,*71
1503079507.53,64156,23.5,74636.5,6.93,-17.07,-17.21,0,*75
1503079508.78,64157,23.5,74634.3,6.93,-17.17,-17.21,0,*75
1503079510.01,64158,23.5,74636.0,6.93,-17.17,-17.31,0,*7B
1503079511.29,64159,23.5,74640.3,6.91,-17.17,-17.21,0,*79
1503079512.57,64160,23.5,74638.3,6.91,-17.17,-17.21,0,*73
1503079513.8,64161,23.5,74638.3,6.93,-17.17,-17.31,0,*71
1503079515.05,64162,23.5,74636.3,6.91,-17.17,-17.31,0,*70
1503079516.34,64163,23.5,74634.5,6.91,-17.17,-17.17,0,*75
1503079517.62,64164,23.5,74634.0,6.91,-17.17,-17.21,0,*77
1503079518.86,64165,23.5,74634.8,6.89,-17.21,-17.35,0,*7F
1503079520.1,64166,23.5,74636.8,6.93,-17.07,-17.17,0,*73
1503079521.33,64167,23.5,74638.3,6.93,-16.89,-17.03,0,*70
1503079522.59,64168,23.5,74634.3,6.91,-16.89,-17.03,0,*7D
1503079523.84,64169,23.5,74636.5,6.91,-16.89,-17.03,0,*7C
1503079525.07,64170,23.5,74638.0,6.91,-16.83,-16.97,0,*72
1503079526.27,64171,23.5,74636.8,6.89,-16.89,-16.97,0,*70
1503079527.53,64172,23.5,74636.8,6.91,-16.69,-16.83,0,*71
1503079528.73,64173,23.5,74636.0,6.93,-16.75,-16.83,0,*7F
1503079529.99,64174,23.5,74634.8,6.91,-16.89,-17.03,0,*70
1503079531.25,64175,23.5,74636.0,6.91,-16.89,-17.07,0,*75
1503079532.54,64176,23.5,74638.0,6.91,-17.03,-17.07,0,*75
1503079533.83,64177,23.5,74636.0,6.91,-17.03,-17.07,0,*74
1503079535.08,64178,23.5,74638.5,6.91,-16.97,-17.03,0,*73
1503079536.34,64179,23.5,74638.3,6.91,-16.83,-17.03,0,*77
1503079537.63,64180,23.5,74640.0,6.91,-17.03,-17.07,0,*7C
1503079538.92,64181,23.5,74638.3,6.91,-17.03,-17.07,0,*7D
1503079540.18,64182,23.5,74638.3,6.91,-16.89,-17.03,0,*79
1503079541.4,64183,23.5,74638.5,6.91,-16.83,-16.89,0,*71
1503079542.64,64184,23.5,74638.5,6.91,-16.75,-16.75,0,*7C
1503079543.88,64185,23.5,74638.5,6.91,-16.59,-16.75,0,*73
1503079545.11,64186,23.5,74636.8,6.91,-16.75,-16.89,0,*7D
1503079546.36,64187,23.5,74636.0,6.91,-16.69,-16.75,0,*72
1503079547.6,64188,23.5,74636.0,6.91,-16.75,-16.75,0,*70
1503079548.83,64189,23.5,74638.0,6.93,-16.69,-16.75,0,*7E
1503079550.08,64190,23.5,74634.8,6.93,-16.69,-16.69,0,*7B
1503079551.28,64191,23.5,74636.8,6.93,-16.75,-16.89,0,*79
1503079552.47,64192,23.5,74632.8,6.93,-16.89,-16.89,0,*79
1503079553.7,64193,23.5,74632.0,6.93,-16.97,-17.03,0,*74
1503079554.98,64194,23.5,74638.8,6.95,-17.03,-17.03,0,*79
1503079556.19,64195,23.5,74636.0,6.95,-16.93,-16.97,0,*7C
1503079557.45,64196,23.5,74634.0,6.93,-17.03,-17.07,0,*79
1503079558.71,64197,23.5,74634.8,6.93,-17.03,-17.07,0,*78
1503079559.94,64198,23.5,74638.3,6.93,-16.97,-17.07,0,*7B
1503079561.16,64199,23.5,74638.0,6.93,-16.97,-17.03,0,*7E
1503079562.39,64200,23.5,74636.5,6.93,-16.89,-17.03,0,*72
1503079563.59,64201,23.5,74636.8,6.93,-16.83,-16.97,0,*75
1503079564.79,64202,23.5,74636.8,6.93,-16.75,-16.89,0,*70
1503079565.98,64203,23.5,74636.5,6.93,-16.83,-16.89,0,*78
1503079567.24,64204,23.5,74638.3,6.93,-17.03,-17.07,0,*71
1503079568.5,64205,23.5,74636.3,6.93,-17.03,-17.07,0,*70
1503079569.72,64206,23.5,74636.5,6.93,-16.89,-17.03,0,*74
1503079570.92,64207,23.5,74638.0,6.93,-16.83,-16.97,0,*73
1503079572.12,64208,23.5,74638.3,6.93,-16.83,-16.93,0,*78
1503079573.37,64209,23.5,74636.8,6.93,-17.03,-17.03,0,*78
1503079574.63,64210,23.5,74640.0,6.93,-17.07,-17.07,0,*70
1503079575.85,64211,23.5,74636.5,6.95,-16.93,-16.97,0,*73
1503079577.1,64212,23.5,74638.3,6.93,-17.03,-17.03,0,*72
1503079578.32,64213,23.5,74636.5,6.97,-16.69,-16.83,0,*73
1503079579.57,64214,23.5,74634.8,6.93,-16.69,-16.69,0,*74
1503079580.83,64215,23.5,74636.0,6.95,-16.65,-16.55,0,*70
1503079582.08,64216,23.5,74636.8,6.93,-16.69,-16.69,0,*76
1503079583.35,64217,23.5,74634.3,6.95,-16.65,-16.65,0,*71
1503079584.56,64218,23.5,74638.5,6.93,-16.89,-16.75,0,*7B
1503079585.76,64219,23.5,74638.8,6.93,-16.75,-16.83,0,*70
1503079587.03,64220,23.5,74632.5,6.95,-16.69,-16.69,0,*75
1503079588.28,64221,23.5,74636.8,6.95,-16.65,-16.55,0,*77
1503079589.49,64222,23.5,74638.3,6.93,-16.59,-16.59,0,*71
1503079590.7,64223,23.5,74634.0,6.93,-16.75,-16.75,0,*70
1503079591.93,64224,23.5,74634.8,6.93,-16.65,-16.75,0,*76
1503079593.13,64225,23.5,74638.0,6.93,-16.83,-16.83,0,*76
1503079594.36,64226,23.5,74638.0,6.95,-16.79,-16.83,0,*76
1503079595.55,64227,23.5,74638.5,6.93,-16.89,-16.89,0,*74
1503079596.77,64228,23.5,74636.5,6.95,-16.93,-16.97,0,*79
1503079597.99,64229,23.5,74638.5,6.95,-16.79,-16.93,0,*78
1503079599.24,64230,23.5,74638.3,6.95,-16.69,-16.79,0,*75
1503079600.47,64231,23.5,74638.3,6.95,-16.79,-16.75,0,*79
1503079601.68,64232,23.5,74636.0,6.93,-16.83,-16.75,0,*79
1503079602.87,64233,23.5,74636.3,6.93,-16.83,-16.89,0,*7B
1503079604.09,64234,23.5,74636.8,6.95,-16.93,-16.97,0,*74
1503079605.31,64235,23.5,74636.5,6.95,-16.83,-16.93,0,*70
1503079606.59,64236,23.5,74638.3,6.95,-16.65,-16.69,0,*7E
1503079607.84,64237,23.5,74636.0,6.95,-16.69,-16.79,0,*72
1503079609.09,64238,23.5,74636.5,6.97,-16.69,-16.69,0,*7E
1503079610.31,64239,23.5,74632.3,6.97,-16.69,-16.79,0,*7E
1503079611.53,64240,23.5,74636.0,6.95,-16.79,-16.79,0,*73
1503079612.81,64241,23.5,74638.5,6.95,-16.65,-16.65,0,*72
1503079614.06,64242,23.5,74638.3,6.93,-16.69,-16.69,0,*77
1503079615.26,64243,23.5,74638.3,6.93,-16.59,-16.59,0,*76
1503079616.51,64244,23.5,74638.0,6.95,-16.51,-16.55,0,*73
1503079617.79,64245,23.5,74632.5,6.95,-16.65,-16.65,0,*76
1503079619.01,64246,23.5,74636.0,6.97,-16.55,-16.65,0,*74
1503079620.29,64247,23.5,74638.5,6.95,-16.69,-16.65,0,*78
1503079621.54,64248,23.5,74638.3,6.95,-16.69,-16.55,0,*74
1503079622.76,64249,23.5,74638.3,6.97,-16.65,-16.55,0,*7B
1503079623.99,64250,23.5,74636.8,6.97,-16.65,-16.55,0,*73
1503079625.19,64251,23.5,74636.0,6.97,-16.55,-16.41,0,*74
1503079626.46,64252,23.5,74638.5,6.99,-16.51,-16.51,0,*7C
1503079627.69,64253,23.5,74634.8,6.99,-16.45,-16.45,0,*7D
1503079628.91,64254,23.5,74638.3,6.97,-16.51,-16.41,0,*75
1503079630.13,64255,23.5,74634.5,6.97,-16.55,-16.51,0,*71
1503079631.33,64256,23.5,74636.0,6.97,-16.55,-16.41,0,*73
1503079632.58,64257,23.5,74636.8,6.99,-16.37,-16.23,0,*7C
1503079633.8,64258,23.5,74638.3,6.97,-16.51,-16.45,0,*7D
1503079635.03,64259,23.5,74638.0,6.99,-16.59,-16.59,0,*77
1503079636.28,64260,23.5,74636.0,6.97,-16.69,-16.69,0,*73
1503079637.51,64261,23.5,74634.8,6.99,-16.59,-16.75,0,*72
1503079638.73,64262,23.5,74634.0,6.97,-16.83,-16.69,0,*75
1503079639.96,64263,23.5,74636.0,6.99,-16.59,-16.45,0,*73
1503079641.21,64264,23.5,74636.3,6.99,-16.37,-16.23,0,*7C
1503079642.43,64265,23.5,74634.0,6.97,-16.55,-16.51,0,*72
1503079643.68,64266,23.5,74632.3,6.99,-16.51,-16.59,0,*73
1503079644.91,64267,23.5,74636.0,6.99,-16.45,-16.37,0,*7F
1503079646.14,64268,23.5,74634.0,6.99,-16.59,-16.59,0,*75
1503079647.39,64269,23.5,74640.0,6.99,-16.59,-16.51,0,*7C
1503079648.61,64270,23.5,74638.3,6.99,-16.45,-16.45,0,*7C
1503079649.84,64271,23.5,74636.5,6.99,-16.37,-16.37,0,*7D
1503079651.08,64272,23.44,74634.3,6.99,-16.51,-16.45,0,*7B
1503079652.33,64273,23.5,74636.0,6.99,-16.51,-16.37,0,*7F
