1503057600.14,46304,22.63,74712.3,26.05,3.49,-0.53,0,*5C
1503057601.36,46305,22.63,74712.5,26.05,4.01,-0.07,0,*67
1503057602.6,46306,22.63,74712.0,26.11,4.71,0.91,0,*74
1503057603.79,46307,22.63,74710.5,26.15,5.33,1.51,0,*4B
1503057604.99,46308,22.63,74714.0,26.19,3.25,-0.93,0,*5B
1503057606.23,46309,22.63,74708.8,26.21,1.21,-3.03,0,*6D
1503057607.43,46310,22.63,74710.0,26.21,1.05,-3.03,0,*63
1503057608.67,46311,22.63,74712.3,26.21,2.17,-1.63,0,*66
1503057609.9,46312,22.63,74714.5,26.21,2.51,-1.51,0,*66
1503057611.14,46313,22.63,74714.3,26.23,2.77,-1.05,0,*60
1503057612.35,46314,22.63,74710.3,26.23,2.47,-1.51,0,*65
1503057613.6,46315,22.63,74712.0,26.25,2.05,-1.87,0,*6F
1503057614.83,46316,22.63,74712.8,26.25,2.61,-1.09,0,*68
1503057616.05,46317,22.63,74714.0,26.27,2.81,-0.97,0,*53
1503057617.28,46318,22.63,74712.5,26.27,2.09,-1.83,0,*68
1503057618.52,46319,22.63,74712.3,26.29,2.77,-0.93,0,*5E
1503057619.75,46320,22.63,74710.5,26.33,2.47,-1.21,0,*64
1503057620.99,46321,22.63,74714.8,26.33,2.73,-0.89,0,*51
1503057622.23,46322,22.63,74712.8,26.35,2.01,-1.91,0,*69
1503057623.47,46323,22.63,74712.8,26.37,1.13,-2.87,0,*6E
1503057624.73,46324,22.63,74714.8,26.37,1.37,-2.35,0,*66
1503057625.94,46325,22.63,74708.3,26.35,-1.51,-5.61,0,*4E
1503057627.19,46326,22.63,74716.0,26.33,-1.09,-4.93,0,*4A
1503057628.42,46327,22.63,74716.8,26.29,1.85,-1.55,0,*66
1503057629.66,46328,22.63,74714.5,26.29,1.93,-1.67,0,*6F
1503057630.88,46329,22.63,74710.5,26.33,3.11,-0.29,0,*56
1503057632.11,46330,22.63,74712.8,26.33,2.61,-1.01,0,*63
1503057633.35,46331,22.63,74712.8,26.35,1.17,-2.47,0,*67
1503057634.55,46332,22.63,74714.5,26.35,1.93,-1.59,0,*64
1503057635.82,46333,22.63,74714.3,26.37,1.59,-1.87,0,*62
1503057637.04,46334,22.63,74712.5,26.37,0.37,-3.23,0,*50
1503057638.22,46335,22.63,74712.3,26.35,-0.15,-3.75,0,*7D
1503057639.42,46336,22.63,74708.5,26.35,0.63,-2.99,0,*51
1503057640.62,46337,22.63,74712.8,26.35,-0.11,-3.67,0,*78
1503057641.83,46338,22.63,74710.3,26.33,-0.69,-4.37,0,*7C
1503057643.05,46339,22.63,74714.0,26.29,-0.33,-4.01,0,*7C
1503057644.27,46340,22.63,74714.3,26.29,-0.07,-3.63,0,*46
1503057645.45,46341,22.63,74714.3,26.27,0.01,-3.71,0,*61
1503057646.71,46342,22.63,74708.5,26.25,1.37,-2.03,0,*60
1503057647.92,46343,22.63,74710.5,26.27,3.19,-0.11,0,*5C
1503057649.12,46344,22.63,74712.5,26.33,3.55,0.33,0,*7B
1503057650.35,46345,22.63,74710.3,26.33,3.11,-0.07,0,*60
1503057651.59,46346,22.63,74708.5,26.37,2.77,-0.37,0,*55
1503057652.83,46347,22.63,74714.5,26.37,2.47,-0.69,0,*5C
1503057654.02,46348,22.63,74708.5,26.39,2.65,-0.57,0,*50
1503057655.26,46349,22.63,74708.3,26.41,2.59,-0.53,0,*55
1503057656.49,46350,22.63,74710.3,26.41,2.21,-0.81,0,*5D
1503057657.73,46351,22.63,74710.5,26.41,-0.29,-3.59,0,*7D
1503057658.93,46352,22.63,74708.0,26.39,-1.33,-4.61,0,*47
1503057660.11,46353,22.63,74708.5,26.39,0.01,-3.07,0,*6C
1503057661.35,46354,22.63,74710.3,26.37,0.37,-2.95,0,*5A
1503057662.53,46355,22.63,74712.0,26.35,-0.53,-4.05,0,*79
1503057663.72,46356,22.63,74712.8,26.35,0.37,-2.87,0,*59
1503057664.89,46357,22.63,74710.5,26.35,-0.11,-3.23,0,*7E
1503057666.12,46358,22.63,74712.3,26.35,1.89,-1.01,0,*6E
1503057667.33,46359,22.63,74710.8,26.35,2.51,-0.37,0,*5D
1503057668.59,46360,22.63,74712.3,26.37,1.51,-1.43,0,*64
1503057669.81,46361,22.63,74712.8,26.35,1.89,-1.13,0,*67
1503057671.06,46362,22.63,74712.8,26.41,0.91,-2.19,0,*56
1503057672.26,46363,22.63,74712.0,26.39,-0.11,-2.95,0,*79
1503057673.44,46364,22.63,74712.5,26.39,-0.37,-3.23,0,*76
1503057674.64,46365,22.63,74710.5,26.39,-0.45,-3.35,0,*75
1503057675.84,46366,22.63,74710.3,26.35,0.09,-2.63,0,*6D
1503057677.1,46367,22.63,74708.3,26.37,2.17,-0.27,0,*51
1503057678.31,46368,22.63,74710.8,26.39,2.95,0.63,0,*77
1503057679.55,46369,22.63,74708.8,26.41,2.13,-0.33,0,*5F
1503057680.76,46370,22.63,74712.5,26.43,1.67,-0.65,0,*56
1503057681.99,46371,22.63,74714.5,26.45,2.65,0.37,0,*7A
1503057683.22,46372,22.63,74708.8,26.45,3.15,0.97,0,*75
1503057684.45,46373,22.63,74714.3,26.49,2.91,0.67,0,*7A
1503057685.68,46374,22.63,74712.8,26.49,3.45,1.41,0,*40
1503057686.91,46375,22.63,74710.0,26.55,2.43,0.25,0,*78
1503057688.13,46376,22.63,74708.8,26.55,-0.89,-3.39,0,*71
1503057689.33,46377,22.63,74710.0,26.55,-1.63,-3.87,0,*40
1503057690.55,46378,22.63,74712.3,26.51,-1.35,-2.99,0,*46
1503057691.78,46379,22.63,74710.8,26.49,0.29,-1.59,0,*50
1503057693.02,46380,22.63,74708.8,26.49,0.51,-1.51,0,*51
1503057694.27,46381,22.63,74712.8,26.49,-1.05,-3.15,0,*4F
1503057695.49,46382,22.69,74714.3,26.49,-1.21,-3.23,0,*4F
1503057696.73,46383,22.63,74710.5,26.49,0.51,-1.33,0,*56
1503057697.98,46384,22.63,74710.3,26.49,-0.77,-2.67,0,*7A
1503057699.21,46385,22.69,74714.3,26.49,-1.17,-2.95,0,*41
1503057700.46,46386,22.63,74712.8,26.49,-0.81,-2.71,0,*76
1503057701.68,46387,22.63,74714.5,26.49,1.01,-0.57,0,*55
1503057702.94,46388,22.69,74716.5,26.49,0.41,-1.43,0,*5B
1503057704.14,46389,22.63,74712.0,26.47,-2.43,-4.25,0,*4C
1503057705.36,46390,22.63,74712.3,26.47,-1.43,-3.07,0,*40
1503057706.55,46391,22.63,74714.5,26.47,-0.15,-1.63,0,*73
1503057707.79,46392,22.63,74710.0,26.47,0.17,-1.35,0,*5C
1503057709.01,46393,22.69,74712.3,26.47,0.41,-0.97,0,*67
1503057710.26,46394,22.63,74712.3,26.49,-0.23,-1.67,0,*79
1503057711.48,46395,22.63,74712.0,26.47,-0.69,-2.11,0,*7A
1503057712.7,46396,22.63,74714.3,26.49,-0.19,-1.59,0,*7F
1503057713.93,46397,22.63,74712.5,26.49,0.21,-1.17,0,*52
1503057715.16,46398,22.63,74714.8,26.49,0.75,-0.53,0,*6D
1503057716.35,46399,22.63,74714.5,26.55,1.41,0.09,0,*45
1503057717.53,46400,22.63,74708.5,26.51,1.41,0.09,0,*46
1503057718.72,46401,22.69,74716.0,26.55,-0.45,-1.75,0,*7C
1503057719.96,46402,22.63,74712.8,26.55,0.91,-0.27,0,*6D
1503057721.22,46403,22.63,74708.8,26.57,1.63,0.63,0,*7F
1503057722.43,46404,22.63,74710.8,26.59,2.13,1.01,0,*47
1503057723.68,46405,22.63,74714.0,26.63,-0.23,-1.39,0,*75
1503057724.9,46406,22.63,74710.3,26.63,0.47,-0.85,0,*6F
1503057726.11,46407,22.63,74714.0,26.63,0.71,-0.45,0,*67
1503057727.34,46408,22.63,74712.0,26.65,0.75,-0.45,0,*6A
1503057728.56,46409,22.63,74712.8,26.65,0.01,-1.35,0,*6E
1503057729.8,46410,22.69,74712.8,26.65,-1.95,-3.23,0,*42
1503057731.02,46411,22.63,74712.8,26.65,-1.55,-2.83,0,*44
1503057732.24,46412,22.63,74712.8,26.61,-0.69,-1.79,0,*7B
1503057733.47,46413,22.63,74714.8,26.63,0.87,-0.23,0,*6B
1503057734.71,46414,22.69,74712.8,26.63,1.37,0.25,0,*7D
1503057735.92,46415,22.63,74712.5,26.67,1.25,0.05,0,*49
1503057737.16,46416,22.63,74710.8,26.65,-0.81,-1.95,0,*7F
1503057738.36,46417,22.69,74714.8,26.67,0.13,-1.21,0,*55
1503057739.56,46418,22.63,74712.5,26.69,-1.55,-2.95,0,*46
1503057740.8,46419,22.63,74712.0,26.69,-0.89,-2.11,0,*7B
1503057742.02,46420,22.63,74710.3,26.67,-1.47,-2.91,0,*44
1503057743.25,46421,22.69,74714.8,26.67,-1.21,-2.55,0,*4D
1503057744.47,46422,22.63,74712.0,26.67,-2.59,-4.13,0,*46
1503057745.71,46423,22.63,74712.8,26.61,-5.31,-7.15,0,*4D
1503057746.96,46424,22.69,74712.8,26.57,-5.69,-7.53,0,*40
1503057748.19,46425,22.69,74712.5,26.51,-6.01,-8.11,0,*43
1503057749.41,46426,22.63,74712.3,26.43,-6.23,-8.29,0,*48
1503057750.66,46427,22.69,74716.3,26.39,-5.93,-8.03,0,*44
1503057751.92,46428,22.69,74712.5,26.33,-5.93,-7.99,0,*4D
1503057753.15,46429,22.69,74714.3,26.25,-6.47,-8.51,0,*4A
1503057754.39,46430,22.69,74714.8,26.21,-6.51,-8.51,0,*41
1503057755.65,46431,22.69,74712.8,26.13,-6.19,-8.11,0,*49
1503057756.88,46432,22.69,74712.5,26.13,-4.61,-6.27,0,*4C
1503057758.1,46433,22.63,74712.8,26.09,-4.57,-6.09,0,*4F
1503057759.34,46434,22.69,74712.0,26.09,-3.35,-5.03,0,*42
1503057760.6,46435,22.63,74710.3,26.03,-6.27,-7.99,0,*4E
1503057761.86,46436,22.69,74712.3,25.99,-7.91,-9.57,0,*4D
1503057763.1,46437,22.69,74710.8,25.91,-5.65,-7.15,0,*45
1503057764.32,46438,22.63,74710.3,25.91,-5.39,-6.89,0,*47
1503057765.57,46439,22.63,74710.3,25.89,-3.47,-5.03,0,*41
1503057766.78,46440,22.69,74712.8,25.87,-4.99,-6.81,0,*4C
1503057767.99,46441,22.63,74712.8,25.87,-4.41,-5.97,0,*4C
1503057769.26,46442,22.69,74712.8,25.87,-5.23,-6.63,0,*42
1503057770.51,46443,22.69,74710.8,25.81,-2.63,-4.01,0,*40
1503057771.74,46444,22.69,74714.8,25.83,-2.15,-3.47,0,*41
1503057772.98,46445,22.69,74712.3,25.83,-0.93,-2.15,0,*7A
1503057774.19,46446,22.69,74712.0,25.89,-0.15,-1.35,0,*7C
1503057775.41,46447,22.69,74712.3,25.89,0.17,-1.09,0,*5D
1503057776.61,46448,22.69,74710.8,25.93,0.91,-0.29,0,*64
1503057777.83,46449,22.69,74712.0,25.97,1.93,0.75,0,*76
1503057779.08,46450,22.69,74712.5,26.03,1.17,0.21,0,*7D
1503057780.31,46451,22.69,74712.5,26.03,1.55,0.43,0,*7E
1503057781.5,46452,22.69,74712.3,26.11,2.21,1.01,0,*49
1503057782.68,46453,22.69,74710.0,26.15,3.59,2.61,0,*47
1503057783.92,46454,22.69,74710.8,26.17,2.51,1.43,0,*48
1503057785.14,46455,22.69,74708.3,26.21,2.61,1.63,0,*4D
1503057786.37,46456,22.69,74712.0,26.23,2.85,1.85,0,*4E
1503057787.59,46457,22.69,74708.5,26.27,1.59,0.51,0,*71
1503057788.81,46458,22.69,74712.0,26.33,0.55,-0.33,0,*6F
1503057790.03,46459,22.69,74710.0,26.33,1.41,0.33,0,*77
1503057791.22,46460,22.63,74706.5,26.35,1.83,0.83,0,*7E
1503057792.46,46461,22.69,74710.0,26.39,1.25,0.25,0,*73
1503057793.67,46462,22.69,74710.8,26.39,-0.57,-1.95,0,*7E
1503057794.89,46463,22.69,74710.8,26.39,-4.29,-5.93,0,*40
1503057796.1,46464,22.69,74708.8,26.33,-3.03,-4.45,0,*48
1503057797.33,46465,22.63,74708.3,26.27,-2.55,-3.71,0,*4E
1503057798.54,46466,22.69,74710.3,26.27,-1.09,-2.31,0,*42
1503057799.75,46467,22.69,74708.0,26.27,-1.21,-2.67,0,*4A
1503057800.99,46468,22.69,74710.8,26.25,-3.39,-4.89,0,*4A
1503057802.23,46469,22.69,74708.0,26.21,-4.05,-5.65,0,*44
1503057803.47,46470,22.69,74708.5,26.17,-3.87,-5.31,0,*45
1503057804.71,46471,22.69,74708.3,26.13,-3.27,-4.73,0,*4D
1503057805.98,46472,22.69,74710.0,26.09,-3.51,-5.07,0,*46
1503057807.22,46473,22.69,74710.3,26.05,-4.05,-5.65,0,*49
1503057808.43,46474,22.69,74712.5,26.01,-5.69,-7.23,0,*41
1503057809.69,46475,22.69,74708.5,25.95,-5.73,-7.35,0,*42
1503057810.91,46476,22.69,74712.0,25.91,-6.59,-8.37,0,*43
1503057812.16,46477,22.69,74710.3,25.87,-6.35,-8.11,0,*4B
1503057813.4,46478,22.69,74714.3,25.77,-6.23,-7.99,0,*43
1503057814.63,46479,22.63,74710.5,25.73,-5.27,-7.01,0,*40
1503057815.87,46480,22.69,74710.8,25.69,-4.57,-6.27,0,*4E
1503057817.09,46481,22.69,74710.0,25.65,-4.33,-6.05,0,*41
1503057818.29,46482,22.69,74712.5,25.59,-3.79,-5.43,0,*45
1503057819.48,46483,22.69,74714.3,25.59,-3.87,-5.43,0,*45
1503057820.73,46484,22.69,74712.5,25.57,-3.31,-4.85,0,*4A
1503057821.94,46485,22.69,74710.8,25.53,-4.25,-6.01,0,*43
1503057823.17,46486,22.69,74710.3,25.51,-3.91,-5.69,0,*47
1503057824.41,46487,22.69,74712.8,25.45,-4.61,-6.27,0,*42
1503057825.62,46488,22.69,74712.0,25.43,-3.83,-5.39,0,*4C
1503057826.83,46489,22.69,74710.8,25.37,-5.03,-6.69,0,*46
1503057828.03,46490,22.69,74712.0,25.33,-5.35,-7.05,0,*44
1503057829.24,46491,22.69,74712.5,25.33,-4.93,-6.51,0,*48
1503057830.45,46492,22.69,74714.0,25.29,-4.69,-6.35,0,*47
1503057831.68,46493,22.69,74712.3,25.27,-3.91,-5.47,0,*4E
1503057832.88,46494,22.69,74712.5,25.25,-2.99,-4.41,0,*45
1503057834.07,46495,22.69,74710.0,25.25,-2.99,-4.29,0,*4A
1503057835.29,46496,22.69,74710.3,25.23,-0.19,-1.51,0,*7F
1503057836.51,46497,22.69,74708.5,25.25,1.43,0.41,0,*76
1503057837.72,46498,22.69,74710.3,25.29,2.55,1.83,0,*4E
1503057838.94,46499,22.69,74710.5,25.35,2.95,2.09,0,*4F
1503057840.14,46500,22.69,74712.0,25.37,1.75,0.87,0,*75
1503057841.33,46501,22.69,74706.3,25.43,0.97,-0.15,0,*6C
1503057842.57,46502,22.69,74708.3,25.43,-0.23,-1.39,0,*72
1503057843.79,46503,22.69,74708.3,25.43,-0.65,-1.83,0,*70
1503057844.98,46504,22.69,74704.3,25.43,-1.75,-3.03,0,*4D
1503057846.23,46505,22.69,74708.3,25.43,-0.89,-1.87,0,*70
1503057847.45,46506,22.69,74710.8,25.45,0.51,-0.57,0,*61
1503057848.71,46507,22.69,74710.3,25.45,0.91,-0.23,0,*6F
1503057849.94,46508,22.69,74710.8,25.45,1.17,0.05,0,*46
1503057851.16,46509,22.69,74706.8,25.47,-0.29,-1.47,0,*7E
1503057852.4,46510,22.69,74708.3,25.49,-0.81,-1.91,0,*71
1503057853.61,46511,22.69,74710.3,25.47,0.79,-0.33,0,*6D
1503057854.82,46512,22.69,74708.8,25.51,0.87,-0.15,0,*6C
1503057856.03,46513,22.69,74710.0,25.51,0.95,-0.11,0,*6A
1503057857.25,46514,22.69,74708.5,25.53,1.75,0.79,0,*73
1503057858.5,46515,22.69,74708.5,25.57,2.47,1.59,0,*47
1503057859.73,46516,22.69,74712.5,25.61,3.45,2.61,0,*4A
1503057860.98,46517,22.69,74708.8,25.65,2.21,1.37,0,*4C
1503057862.21,46518,22.69,74710.0,25.71,1.89,1.09,0,*4A
1503057863.41,46519,22.69,74710.0,25.71,2.65,1.89,0,*42
1503057864.67,46520,22.69,74710.5,25.75,2.51,1.67,0,*4B
1503057865.92,46521,22.69,74710.5,25.79,3.33,2.43,0,*46
1503057867.15,46522,22.69,74710.5,25.81,2.09,1.13,0,*4C
1503057868.33,46523,22.69,74708.3,25.87,0.43,-0.65,0,*6A
1503057869.51,46524,22.69,74710.0,25.89,0.97,-0.03,0,*5A
1503057870.73,46525,22.69,74704.8,25.89,0.79,-0.27,0,*6D
1503057871.93,46526,22.69,74710.3,25.93,2.39,1.41,0,*4F
1503057873.13,46527,22.69,74710.0,25.97,2.65,1.55,0,*46
1503057874.35,46528,22.69,74708.0,26.01,2.09,0.91,0,*76
1503057875.54,46529,22.69,74708.5,26.01,0.63,-0.61,0,*6B
1503057876.73,46530,22.69,74708.3,26.01,0.75,-0.69,0,*6C
1503057877.93,46531,22.69,74710.5,26.01,1.17,-0.19,0,*5F
1503057879.15,46532,22.69,74710.3,26.05,0.47,-0.81,0,*6D
1503057880.38,46533,22.69,74708.0,26.05,1.79,0.47,0,*77
1503057881.6,46534,22.69,74706.5,26.11,1.63,0.25,0,*7A
1503057882.82,46535,22.69,74710.8,26.11,1.71,0.55,0,*7F
1503057884.04,46536,22.69,74708.8,26.15,2.39,0.95,0,*7B
1503057885.26,46537,22.69,74706.5,26.17,2.65,1.33,0,*4C
1503057886.48,46538,22.69,74710.5,26.21,2.95,1.55,0,*49
1503057887.72,46539,22.69,74708.8,26.23,3.07,1.63,0,*45
1503057888.88,46540,22.69,74708.3,26.27,2.95,1.41,0,*45
1503057890.08,46541,22.69,74706.5,26.27,2.65,1.29,0,*45
1503057891.33,46542,22.69,74708.5,26.33,3.41,2.09,0,*45
1503057892.56,46543,22.69,74706.8,26.37,3.85,2.43,0,*46
1503057893.81,46544,22.69,74710.5,26.41,3.93,2.51,0,*44
1503057895.06,46545,22.69,74710.3,26.45,3.37,1.71,0,*4E
1503057896.26,46546,22.69,74704.8,26.47,3.59,1.97,0,*4F
1503057897.5,46547,22.69,74708.5,26.55,3.45,1.63,0,*4B
1503057898.73,46548,22.69,74708.8,26.55,3.97,2.59,0,*41
1503057899.95,46549,22.69,74710.5,26.59,3.41,1.75,0,*4A
1503057901.18,46550,22.69,74710.8,26.63,3.37,1.71,0,*4E
1503057902.42,46551,22.69,74708.8,26.63,2.17,0.47,0,*78
1503057903.63,46552,22.69,74708.5,26.67,3.89,2.25,0,*4F
1503057904.87,46553,22.69,74710.0,26.71,2.31,0.47,0,*7D
1503057906.13,46554,22.69,74710.8,26.71,0.41,-1.83,0,*5B
1503057907.32,46555,22.69,74708.8,26.69,-0.37,-2.31,0,*75
1503057908.55,46556,22.69,74708.8,26.69,0.83,-1.13,0,*57
1503057909.75,46557,22.69,74708.5,26.69,-0.03,-2.31,0,*40
1503057910.97,46558,22.69,74706.8,26.69,-2.31,-5.11,0,*49
1503057912.25,46559,22.69,74706.8,26.65,-3.59,-6.27,0,*4D
1503057913.46,46560,22.69,74706.5,26.59,-4.21,-7.11,0,*44
1503057914.68,46561,22.69,74710.3,26.51,-4.53,-7.35,0,*4E
1503057915.9,46562,22.69,74710.5,26.47,-5.19,-8.21,0,*4F
1503057917.15,46563,22.69,74708.8,26.41,-4.49,-7.35,0,*46
1503057918.34,46564,22.69,74710.0,26.35,-5.35,-8.37,0,*45
1503057919.57,46565,22.69,74708.8,26.29,-4.65,-7.65,0,*45
1503057920.79,46566,22.69,74708.0,26.23,-4.61,-7.57,0,*49
1503057922.02,46567,22.69,74708.0,26.17,-5.27,-8.45,0,*40
1503057923.22,46568,22.69,74708.0,26.11,-4.85,-7.87,0,*41
1503057924.47,46569,22.69,74704.0,26.05,-4.57,-7.73,0,*41
1503057925.72,46570,22.69,74710.5,25.99,-4.93,-8.07,0,*4B
1503057926.97,46571,22.69,74704.0,25.95,-5.85,-9.05,0,*43
1503057928.15,46572,22.69,74710.8,25.89,-5.43,-8.75,0,*41
1503057929.39,46573,22.69,74706.8,25.83,-5.15,-8.29,0,*40
1503057930.63,46574,22.69,74706.5,25.77,-6.23,-9.57,0,*42
1503057931.81,46575,22.69,74710.0,25.73,-5.39,-8.63,0,*49
1503057933.06,46576,22.69,74708.0,25.69,-4.69,-7.95,0,*43
1503057934.3,46577,22.69,74710.0,25.65,-4.33,-7.65,0,*4E
1503057935.52,46578,22.69,74708.0,25.59,-4.05,-7.27,0,*4D
1503057936.76,46579,22.69,74710.3,25.55,-3.67,-6.97,0,*49
1503057938.0,46580,22.69,74708.8,25.53,-3.55,-6.85,0,*4B
1503057939.22,46581,22.69,74710.8,25.51,-4.57,-7.95,0,*4D
1503057940.48,46582,22.69,74710.5,25.45,-3.71,-7.05,0,*41
1503057941.68,46583,22.69,74708.8,25.43,-3.83,-7.15,0,*4A
1503057942.89,46584,22.69,74712.8,25.37,-4.61,-7.91,0,*49
1503057944.14,46585,22.69,74712.0,25.35,-3.95,-7.39,0,*44
1503057945.38,46586,22.69,74708.0,25.31,-4.05,-7.57,0,*45
1503057946.6,46587,22.69,74710.8,25.27,-4.45,-7.87,0,*4A
1503057947.85,46588,22.69,74710.8,25.25,-4.01,-7.57,0,*4A
1503057949.07,46589,22.69,74706.0,25.21,-4.13,-7.61,0,*49
1503057950.28,46590,22.69,74708.8,25.19,-3.27,-6.69,0,*43
1503057951.5,46591,22.69,74706.0,25.13,-3.11,-6.63,0,*47
1503057952.76,46592,22.69,74710.0,25.11,-4.81,-8.51,0,*47
1503057953.98,46593,22.69,74708.0,25.07,-5.51,-9.27,0,*4D
1503057955.22,46594,22.69,74706.5,25.03,-7.27,-11.23,0,*70
1503057956.45,46595,22.69,74708.5,24.97,-8.41,-12.35,0,*76
1503057957.7,46596,22.69,74706.0,24.89,-7.65,-11.63,0,*73
1503057958.93,46597,22.69,74704.8,24.83,-6.89,-10.97,0,*71
1503057960.15,46598,22.69,74704.5,24.77,-7.31,-11.45,0,*79
1503057961.4,46599,22.69,74704.8,24.75,-7.57,-11.81,0,*72
1503057962.59,46600,22.69,74710.0,24.67,-7.83,-12.03,0,*72
1503057963.81,46601,22.69,74706.5,24.59,-9.53,-14.19,0,*70
1503057965.03,46602,22.69,74710.5,24.55,-7.87,-12.07,0,*71
1503057966.25,46603,22.69,74704.3,24.51,-7.49,-11.85,0,*7F
1503057967.5,46604,22.69,74708.8,24.43,-8.71,-13.29,0,*7B
1503057968.74,46605,22.69,74706.0,24.35,-9.05,-13.79,0,*7C
1503057970.01,46606,22.69,74708.8,24.31,-7.91,-12.35,0,*71
1503057971.23,46607,22.69,74708.3,24.25,-7.69,-12.21,0,*77
1503057972.5,46608,22.69,74710.5,24.19,-7.31,-11.93,0,*70
1503057973.72,46609,22.69,74710.0,24.15,-8.29,-12.97,0,*7C
1503057974.96,46610,22.69,74704.0,24.11,-7.95,-12.65,0,*75
1503057976.19,46611,22.69,74708.3,24.05,-6.43,-11.15,0,*7F
1503057977.4,46612,22.69,74706.5,23.99,-8.17,-13.19,0,*7F
1503057978.62,46613,22.69,74708.3,23.95,-9.79,-14.97,0,*7A
1503057979.82,46614,22.69,74706.5,23.87,-9.01,-14.11,0,*7F
1503057981.1,46615,22.69,74704.5,23.79,-7.43,-12.53,0,*77
1503057982.37,46616,22.69,74706.5,23.75,-7.61,-12.61,0,*79
1503057983.59,46617,22.69,74706.0,23.73,-5.93,-10.93,0,*7E
1503057984.86,46618,22.69,74704.5,23.71,-6.27,-11.55,0,*74
1503057986.09,46619,22.69,74704.8,23.69,-6.77,-11.93,0,*73
1503057987.34,46620,22.69,74706.3,23.63,-6.35,-11.81,0,*76
1503057988.58,46621,22.69,74704.8,23.57,-6.19,-11.29,0,*7C
1503057989.81,46622,22.69,74706.8,23.57,-5.03,-10.35,0,*7B
1503057991.01,46623,22.69,74704.0,23.53,-4.65,-10.01,0,*78
1503057992.24,46624,22.69,74702.8,23.53,-5.97,-11.59,0,*7F
1503057993.46,46625,22.69,74706.3,23.49,-7.95,-13.55,0,*7B
1503057994.68,46626,22.69,74704.8,23.43,-6.89,-12.71,0,*79
1503057995.95,46627,22.69,74706.3,23.41,-7.05,-12.83,0,*72
1503057997.19,46628,22.69,74704.3,23.37,-6.43,-12.29,0,*7F
1503057998.4,46629,22.69,74702.8,23.31,-7.31,-13.47,0,*75
1503057999.65,46630,22.69,74704.0,23.27,-7.77,-13.97,0,*75
1503058000.93,46631,22.69,74708.0,23.21,-5.77,-11.81,0,*75
1503058002.18,46632,22.69,74706.5,23.19,-6.27,-12.53,0,*77
1503058003.46,46633,22.69,74706.5,23.15,-5.85,-11.93,0,*7E
1503058004.7,46634,22.69,74704.8,23.09,-5.65,-11.85,0,*7D
1503058005.92,46635,22.69,74704.8,23.09,-4.69,-10.97,0,*73
1503058007.16,46636,22.69,74706.5,23.05,-4.93,-11.37,0,*72
1503058008.39,46637,22.69,74702.8,23.03,-4.93,-11.45,0,*70
1503058009.6,46638,22.69,74702.0,23.01,-4.57,-10.97,0,*7B
1503058010.82,46639,22.69,74704.5,22.99,-4.49,-10.93,0,*71
1503058012.06,46640,22.69,74706.5,22.95,-4.41,-10.79,0,*7F
1503058013.3,46641,22.69,74704.3,22.93,-3.95,-10.41,0,*7D
1503058014.51,46642,22.69,74704.5,22.93,-3.75,-10.15,0,*71
1503058015.76,46643,22.69,74706.5,22.87,-3.47,-9.97,0,*46
1503058016.95,46644,22.69,74704.0,22.85,-3.23,-9.71,0,*49
1503058018.17,46645,22.69,74706.0,22.83,-2.99,-9.57,0,*4A
1503058019.37,46646,22.69,74708.8,22.83,-3.87,-10.53,0,*7B
1503058020.63,46647,22.69,74706.0,22.81,-2.71,-9.41,0,*4B
1503058021.85,46648,22.69,74704.5,22.75,-3.03,-9.57,0,*4C
1503058023.05,46649,22.69,74706.3,22.75,-3.23,-10.01,0,*74
1503058024.29,46650,22.69,74708.3,22.73,-2.59,-9.19,0,*47
1503058025.48,46651,22.69,74704.3,22.71,-1.63,-8.17,0,*41
1503058026.69,46652,22.75,74708.0,22.71,-2.59,-9.27,0,*4A
1503058027.96,46653,22.69,74704.3,22.65,-1.83,-8.51,0,*4A
1503058029.14,46654,22.69,74706.3,22.63,-1.51,-8.21,0,*43
1503058030.42,46655,22.69,74704.5,22.61,-1.05,-7.73,0,*49
1503058031.65,46656,22.69,74706.5,22.61,-1.43,-8.59,0,*4F
1503058032.89,46657,22.75,74708.0,22.59,-3.75,-10.67,0,*76
1503058034.13,46658,22.69,74706.3,22.53,-1.63,-8.51,0,*4A
1503058035.34,46659,22.69,74706.5,22.51,-1.83,-8.67,0,*42
1503058036.57,46660,22.69,74702.8,22.51,-0.93,-7.65,0,*75
1503058037.77,46661,22.69,74700.8,22.47,-0.37,-7.19,0,*76
1503058038.99,46662,22.69,74702.3,22.49,0.33,-6.59,0,*57
1503058040.2,46663,22.69,74706.3,22.43,0.83,-6.09,0,*52
1503058041.4,46664,22.75,74706.8,22.43,0.09,-6.93,0,*64
1503058042.63,46665,22.69,74704.5,22.41,-0.11,-7.05,0,*7D
1503058043.85,46666,22.69,74704.5,22.41,0.33,-6.69,0,*58
1503058045.05,46667,22.69,74702.0,22.39,0.29,-6.69,0,*5D
1503058046.27,46668,22.69,74706.8,22.35,0.67,-6.23,0,*5A
1503058047.47,46669,22.75,74704.8,22.35,0.83,-5.97,0,*5D
1503058048.72,46670,22.69,74706.3,22.35,1.63,-5.23,0,*65
1503058049.94,46671,22.69,74704.5,22.33,0.33,-6.55,0,*54
1503058051.15,46672,22.69,74704.8,22.31,0.51,-6.31,0,*53
1503058052.36,46673,22.69,74704.0,22.31,0.91,-6.01,0,*5D
