1503075600.55,60999,23.69,74644.5,9.01,-15.35,-15.49,0,*71
1503075601.8,61000,23.69,74646.0,9.03,-15.43,-15.43,0,*70
1503075603.05,61001,23.69,74642.0,9.03,-15.35,-15.35,0,*71
1503075604.28,61002,23.69,74644.5,9.03,-15.35,-15.29,0,*7F
1503075605.5,61003,23.69,74642.8,9.03,-15.29,-15.35,0,*7E
1503075606.75,61004,23.69,74644.5,9.03,-15.35,-15.43,0,*75
1503075607.98,61005,23.69,74644.3,9.03,-15.35,-15.29,0,*78
1503075609.22,61006,23.69,74646.8,9.03,-15.43,-15.43,0,*76
1503075610.47,61007,23.69,74644.3,9.03,-15.35,-15.43,0,*76
1503075611.72,61008,23.69,74646.8,9.03,-15.35,-15.43,0,*79
1503075613.0,61009,23.69,74644.3,9.01,-15.35,-15.43,0,*7A
1503075614.28,61010,23.69,74644.5,9.01,-15.35,-15.43,0,*72
1503075615.56,61011,23.69,74644.5,9.01,-15.35,-15.43,0,*73
1503075616.8,61012,23.69,74644.5,9.03,-15.43,-15.57,0,*76
1503075618.05,61013,23.69,74642.5,9.03,-15.43,-15.43,0,*72
1503075619.31,61014,23.69,74642.8,9.01,-15.43,-15.49,0,*7D
1503075620.59,61015,23.69,74644.8,9.01,-15.43,-15.43,0,*76
1503075621.84,61016,23.69,74646.0,9.01,-15.25,-15.35,0,*74
1503075623.12,61017,23.69,74646.8,9.01,-15.43,-15.43,0,*74
1503075624.37,61018,23.69,74640.0,9.01,-15.49,-15.57,0,*74
1503075625.63,61019,23.69,74642.8,9.01,-15.43,-15.49,0,*70
1503075626.85,61020,23.69,74640.8,9.03,-15.35,-15.49,0,*79
1503075628.13,61021,23.69,74644.3,9.01,-15.35,-15.43,0,*70
1503075629.41,61022,23.69,74644.0,9.01,-15.43,-15.35,0,*73
1503075630.68,61023,23.69,74644.8,9.01,-15.35,-15.43,0,*72
1503075631.96,61024,23.69,74642.5,9.01,-15.35,-15.43,0,*75
1503075633.22,61025,23.69,74642.5,9.01,-15.35,-15.29,0,*78
1503075634.46,61026,23.69,74642.5,9.01,-15.29,-15.29,0,*76
1503075635.7,61027,23.69,74640.5,9.03,-15.35,-15.43,0,*74
1503075636.95,61028,23.69,74640.5,9.03,-15.35,-15.43,0,*7B
1503075638.16,61029,23.69,74640.0,9.03,-15.29,-15.25,0,*77
1503075639.39,61030,23.69,74642.0,9.01,-15.15,-15.25,0,*72
1503075640.62,61031,23.69,74640.8,9.01,-15.15,-15.15,0,*70
1503075641.85,61032,23.69,74640.0,9.01,-15.25,-15.29,0,*7F
1503075643.06,61033,23.69,74640.5,9.03,-15.25,-15.25,0,*70
1503075644.29,61034,23.69,74644.5,9.01,-15.25,-15.29,0,*79
1503075645.52,61035,23.69,74646.3,9.01,-15.25,-15.25,0,*74
1503075646.76,61036,23.69,74642.0,9.01,-15.29,-15.29,0,*77
1503075647.98,61037,23.69,74640.8,9.03,-15.29,-15.35,0,*79
1503075649.22,61038,23.69,74640.8,9.01,-15.29,-15.25,0,*75
1503075650.46,61039,23.69,74646.3,9.03,-15.35,-15.43,0,*7B
1503075651.72,61040,23.69,74646.3,9.01,-15.29,-15.35,0,*7B
1503075652.92,61041,23.69,74646.5,9.03,-15.15,-15.25,0,*76
1503075654.17,61042,23.69,74642.8,9.01,-15.01,-15.25,0,*72
1503075655.37,61043,23.69,74640.8,9.03,-15.25,-15.25,0,*77
1503075656.62,61044,23.69,74642.8,9.03,-15.35,-15.43,0,*71
1503075657.86,61045,23.69,74640.5,9.01,-15.15,-15.29,0,*7C
1503075659.09,61046,23.69,74640.8,9.01,-15.29,-15.29,0,*70
1503075660.3,61047,23.69,74640.5,9.03,-15.15,-15.29,0,*7C
1503075661.53,61048,23.69,74640.8,9.01,-15.25,-15.29,0,*72
1503075662.78,61049,23.69,74644.5,9.03,-15.35,-15.35,0,*7D
1503075664.05,61050,23.69,74642.3,9.01,-15.35,-15.35,0,*77
1503075665.27,61051,23.69,74644.5,9.03,-15.29,-15.35,0,*79
1503075666.52,61052,23.69,74642.3,9.01,-15.29,-15.35,0,*78
1503075667.8,61053,23.69,74642.5,9.01,-15.35,-15.35,0,*74
1503075669.07,61054,23.69,74644.3,9.01,-15.35,-15.35,0,*73
1503075670.35,61055,23.69,74642.3,9.01,-15.35,-15.43,0,*73
1503075671.6,61056,23.69,74642.5,9.01,-15.29,-15.43,0,*7D
1503075672.88,61057,23.69,74642.3,9.01,-15.43,-15.43,0,*70
1503075674.16,61058,23.69,74642.3,9.01,-15.43,-15.43,0,*7F
1503075675.41,61059,23.69,74640.3,9.01,-15.49,-15.43,0,*74
1503075676.64,61060,23.69,74642.0,9.03,-15.49,-15.43,0,*7C
1503075677.91,61061,23.69,74642.5,9.01,-15.35,-15.35,0,*75
1503075679.17,61062,23.69,74640.8,9.01,-15.35,-15.29,0,*7B
1503075680.43,61063,23.69,74642.5,9.01,-15.35,-15.29,0,*7A
1503075681.7,61064,23.69,74640.8,9.01,-15.35,-15.43,0,*71
1503075682.93,61065,23.69,74638.5,9.03,-15.35,-15.29,0,*7E
1503075684.21,61066,23.69,74642.8,9.01,-15.35,-15.35,0,*72
1503075685.44,61067,23.69,74640.8,9.01,-15.49,-15.49,0,*73
1503075686.69,61068,23.69,74640.8,9.01,-15.43,-15.49,0,*76
1503075687.94,61069,23.69,74642.5,9.01,-15.49,-15.35,0,*76
1503075689.17,61070,23.69,74642.3,9.03,-15.43,-15.49,0,*7D
1503075690.43,61071,23.69,74642.0,9.01,-15.35,-15.49,0,*7F
1503075691.68,61072,23.69,74640.8,9.01,-15.29,-15.43,0,*7B
1503075692.96,61073,23.69,74640.8,9.01,-15.43,-15.43,0,*76
1503075694.21,61074,23.69,74640.5,9.03,-15.43,-15.35,0,*72
1503075695.47,61075,23.69,74646.0,9.01,-15.43,-15.49,0,*7A
1503075696.72,61076,23.69,74640.5,9.01,-15.43,-15.49,0,*79
1503075698.0,61077,23.69,74644.0,9.01,-15.43,-15.43,0,*72
1503075699.28,61078,23.69,74638.5,9.01,-15.43,-15.43,0,*7D
1503075700.56,61079,23.69,74640.0,9.01,-15.43,-15.57,0,*79
1503075701.79,61080,23.69,74640.0,9.01,-15.49,-15.49,0,*7A
1503075702.99,61081,23.69,74644.0,8.99,-15.53,-15.49,0,*70
1503075704.25,61082,23.69,74642.0,9.01,-15.49,-15.43,0,*72
1503075705.48,61083,23.69,74642.8,9.01,-15.29,-15.29,0,*79
1503075706.73,61084,23.69,74640.0,9.01,-15.29,-15.35,0,*73
1503075707.96,61085,23.69,74642.3,8.99,-15.43,-15.53,0,*7E
1503075709.22,61086,23.69,74642.0,9.01,-15.43,-15.49,0,*76
1503075710.49,61087,23.69,74642.8,9.01,-15.43,-15.57,0,*78
1503075711.74,61088,23.69,74642.5,9.03,-15.43,-15.57,0,*75
1503075713.02,61089,23.69,74642.0,9.01,-15.43,-15.35,0,*72
1503075714.24,61090,23.69,74640.8,8.99,-15.53,-15.39,0,*77
1503075715.44,61091,23.69,74642.5,8.99,-15.49,-15.49,0,*7A
1503075716.72,61092,23.69,74640.3,9.01,-15.43,-15.43,0,*79
1503075718.0,61093,23.69,74642.0,9.01,-15.43,-15.43,0,*78
1503075719.26,61094,23.69,74642.8,9.01,-15.29,-15.43,0,*73
1503075720.51,61095,23.69,74640.8,9.01,-15.49,-15.43,0,*74
1503075721.78,61096,23.69,74644.5,9.01,-15.35,-15.35,0,*7D
1503075723.01,61097,23.69,74642.5,9.01,-15.49,-15.49,0,*7C
1503075724.29,61098,23.69,74646.0,9.01,-15.35,-15.35,0,*73
1503075725.57,61099,23.69,74642.5,9.01,-15.43,-15.43,0,*72
1503075726.8,61100,23.69,74640.8,8.99,-15.39,-15.49,0,*74
1503075728.02,61101,23.69,74640.0,8.99,-15.49,-15.39,0,*75
1503075729.3,61102,23.69,74640.8,9.01,-15.35,-15.35,0,*71
1503075730.49,61103,23.69,74642.3,8.99,-15.53,-15.63,0,*73
1503075731.69,61104,23.69,74638.8,8.99,-15.49,-15.53,0,*7C
1503075732.97,61105,23.69,74642.0,9.01,-15.43,-15.35,0,*77
1503075734.25,61106,23.69,74642.0,9.01,-15.43,-15.43,0,*75
1503075735.47,61107,23.69,74642.8,8.99,-15.43,-15.49,0,*7E
1503075736.67,61108,23.69,74642.5,8.99,-15.49,-15.53,0,*70
1503075737.87,61109,23.69,74640.8,8.99,-15.53,-15.53,0,*7A
1503075739.1,61110,23.69,74640.0,8.99,-15.49,-15.39,0,*75
1503075740.38,61111,23.69,74640.3,9.01,-15.35,-15.43,0,*72
1503075741.58,61112,23.69,74642.0,8.99,-15.49,-15.53,0,*7B
1503075742.78,61113,23.69,74642.5,8.99,-15.49,-15.53,0,*7A
1503075744.0,61114,23.69,74640.0,8.97,-15.49,-15.49,0,*78
1503075745.21,61115,23.69,74642.3,8.99,-15.49,-15.49,0,*77
1503075746.43,61116,23.69,74642.0,8.99,-15.49,-15.39,0,*73
1503075747.66,61117,23.69,74640.3,8.97,-15.49,-15.49,0,*7B
1503075748.86,61118,23.69,74640.0,8.99,-15.49,-15.49,0,*7A
1503075750.06,61119,23.69,74640.0,8.99,-15.49,-15.49,0,*7B
1503075751.31,61120,23.69,74638.5,8.99,-15.39,-15.39,0,*71
1503075752.59,61121,23.69,74638.5,8.97,-15.39,-15.39,0,*7E
1503075753.85,61122,23.69,74640.3,9.01,-15.43,-15.49,0,*79
1503075755.1,61123,23.69,74640.0,8.99,-15.35,-15.39,0,*7E
1503075756.35,61124,23.69,74636.8,8.99,-15.35,-15.39,0,*79
1503075757.6,61125,23.69,74638.5,9.01,-15.29,-15.43,0,*78
1503075758.84,61126,23.69,74642.8,9.01,-15.29,-15.29,0,*77
1503075760.08,61127,23.69,74636.3,8.99,-15.35,-15.35,0,*76
1503075761.28,61128,23.69,74642.5,8.99,-15.49,-15.53,0,*72
1503075762.48,61129,23.69,74638.3,8.99,-15.49,-15.49,0,*78
1503075763.68,61130,23.69,74640.5,8.99,-15.49,-15.53,0,*7B
1503075764.89,61131,23.69,74640.8,8.99,-15.53,-15.53,0,*71
1503075766.09,61132,23.69,74640.0,8.99,-15.49,-15.49,0,*72
1503075767.29,61133,23.69,74640.8,8.99,-15.49,-15.53,0,*78
1503075768.52,61134,23.69,74642.8,9.01,-15.25,-15.29,0,*78
1503075769.77,61135,23.69,74638.0,8.99,-15.35,-15.39,0,*79
1503075770.98,61136,23.69,74640.3,8.99,-15.53,-15.49,0,*7D
1503075772.23,61137,23.69,74638.0,8.97,-15.39,-15.49,0,*7E
1503075773.51,61138,23.69,74638.5,8.97,-15.39,-15.39,0,*76
1503075774.76,61139,23.69,74638.8,9.01,-15.29,-15.35,0,*74
1503075775.99,61140,23.69,74638.0,8.99,-15.39,-15.49,0,*70
1503075777.22,61141,23.69,74638.5,8.99,-15.39,-15.49,0,*71
1503075778.41,61142,23.69,74638.3,8.99,-15.49,-15.53,0,*7E
1503075779.62,61143,23.69,74638.8,8.99,-15.49,-15.53,0,*7F
1503075780.85,61144,23.69,74636.8,9.01,-15.49,-15.49,0,*73
1503075782.07,61145,23.69,74642.0,8.97,-15.49,-15.49,0,*7C
1503075783.32,61146,23.69,74642.8,9.01,-15.49,-15.57,0,*7E
1503075784.6,61147,23.69,74640.0,9.01,-15.43,-15.43,0,*70
1503075785.85,61148,23.69,74638.5,8.99,-15.39,-15.39,0,*7F
1503075787.13,61149,23.69,74636.8,9.01,-15.35,-15.43,0,*7F
1503075788.34,61150,23.69,74642.3,8.99,-15.53,-15.49,0,*7D
1503075789.57,61151,23.69,74640.0,8.97,-15.53,-15.49,0,*72
1503075790.77,61152,23.69,74638.8,8.99,-15.53,-15.53,0,*74
1503075791.97,61153,23.69,74636.0,8.99,-15.53,-15.49,0,*7E
1503075793.2,61154,23.69,74636.5,8.97,-15.53,-15.63,0,*7F
1503075794.42,61155,23.69,74640.8,8.97,-15.49,-15.53,0,*76
1503075795.67,61156,23.69,74638.0,8.99,-15.39,-15.39,0,*70
1503075796.95,61157,23.69,74640.0,9.01,-15.43,-15.35,0,*70
1503075798.18,61158,23.69,74640.3,8.99,-15.53,-15.39,0,*72
1503075799.4,61159,23.69,74638.5,8.99,-15.35,-15.49,0,*74
1503075800.63,61160,23.69,74636.5,8.99,-15.39,-15.49,0,*72
1503075801.86,61161,23.69,74638.0,8.97,-15.53,-15.49,0,*71
1503075803.07,61162,23.69,74638.3,8.99,-15.49,-15.49,0,*77
1503075804.32,61163,23.69,74640.0,8.97,-15.39,-15.49,0,*7F
1503075805.57,61164,23.69,74640.3,9.01,-15.49,-15.43,0,*7B
1503075806.8,61165,23.69,74638.3,8.97,-15.53,-15.63,0,*7D
1503075808.02,61166,23.69,74636.0,9.01,-15.49,-15.63,0,*7B
1503075809.24,61167,23.69,74636.3,8.97,-15.49,-15.63,0,*74
1503075810.43,61168,23.69,74638.5,8.99,-15.53,-15.63,0,*7E
1503075811.63,61169,23.69,74636.0,8.99,-15.49,-15.63,0,*74
1503075812.91,61170,23.69,74638.0,8.97,-15.35,-15.39,0,*76
1503075814.16,61171,23.69,74636.0,8.99,-15.39,-15.39,0,*75
1503075815.39,61172,23.69,74638.0,8.99,-15.35,-15.49,0,*7D
1503075816.58,61173,23.69,74636.5,8.99,-15.49,-15.63,0,*7F
1503075817.77,61174,23.69,74634.3,8.99,-15.53,-15.63,0,*73
1503075819.0,61175,23.69,74632.3,8.99,-15.39,-15.53,0,*7D
1503075820.23,61176,23.69,74634.5,8.99,-15.39,-15.49,0,*75
1503075821.51,61177,23.69,74632.5,8.97,-15.35,-15.39,0,*71
1503075822.74,61178,23.69,74636.8,8.97,-15.53,-15.49,0,*79
1503075823.97,61179,23.69,74634.3,8.99,-15.39,-15.49,0,*7A
1503075825.19,61180,23.69,74636.8,8.99,-15.39,-15.49,0,*7C
1503075826.45,61181,23.69,74638.0,8.97,-15.39,-15.49,0,*73
1503075827.7,61182,23.69,74632.8,8.99,-15.39,-15.39,0,*79
1503075828.9,61183,23.69,74636.3,8.99,-15.53,-15.63,0,*7B
1503075830.13,61184,23.69,74636.0,9.01,-15.49,-15.49,0,*7F
1503075831.36,61185,23.69,74636.8,8.97,-15.49,-15.49,0,*70
1503075832.55,61186,23.69,74636.5,8.99,-15.53,-15.63,0,*7E
1503075833.78,61187,23.69,74636.3,8.97,-15.53,-15.63,0,*71
1503075835.0,61188,23.69,74632.8,8.97,-15.53,-15.63,0,*7E
1503075836.25,61189,23.69,74634.8,8.97,-15.39,-15.49,0,*7B
1503075837.51,61190,23.69,74632.8,8.99,-15.39,-15.39,0,*7A
1503075838.76,61191,23.69,74636.5,8.97,-15.39,-15.53,0,*79
1503075839.98,61192,23.69,74636.3,8.99,-15.39,-15.63,0,*77
1503075841.18,61193,23.69,74632.5,8.99,-15.49,-15.53,0,*72
1503075842.37,61194,23.69,74634.3,8.99,-15.53,-15.63,0,*7D
1503075843.63,61195,23.69,74632.3,8.97,-15.35,-15.49,0,*7A
1503075844.86,61196,23.69,74636.0,8.99,-15.39,-15.49,0,*7B
1503075846.08,61197,23.69,74634.3,8.99,-15.39,-15.49,0,*7A
1503075847.34,61198,23.69,74638.3,8.97,-15.39,-15.49,0,*7B
1503075848.59,61199,23.69,74636.8,8.97,-15.39,-15.53,0,*71
1503075849.81,61200,23.69,74636.5,8.97,-15.53,-15.63,0,*7D
1503075851.03,61201,23.69,74634.8,8.97,-15.49,-15.63,0,*77
1503075852.29,61202,23.69,74632.5,8.97,-15.35,-15.49,0,*77
1503075853.52,61203,23.69,74636.8,8.97,-15.53,-15.53,0,*7D
1503075854.72,61204,23.69,74638.5,8.99,-15.53,-15.53,0,*74
1503075855.91,61205,23.69,74632.8,8.99,-15.49,-15.63,0,*7D
1503075857.14,61206,23.69,74634.8,8.99,-15.39,-15.53,0,*7A
1503075858.4,61207,23.69,74632.3,9.01,-15.35,-15.49,0,*7C
1503075859.65,61208,23.69,74638.8,8.97,-15.39,-15.53,0,*7A
1503075860.87,61209,23.69,74638.5,8.97,-15.49,-15.63,0,*7F
1503075862.1,61210,23.69,74638.8,8.99,-15.39,-15.53,0,*7D
1503075863.29,61211,23.69,74636.0,8.99,-15.49,-15.53,0,*7B
1503075864.52,61212,23.69,74636.5,8.97,-15.49,-15.53,0,*76
1503075865.75,61213,23.69,74638.5,8.99,-15.35,-15.53,0,*72
1503075867.0,61214,23.69,74638.3,8.99,-15.35,-15.39,0,*79
1503075868.19,61215,23.69,74638.8,8.99,-15.49,-15.63,0,*7C
1503075869.38,61216,23.69,74636.8,8.99,-15.49,-15.67,0,*7B
1503075870.6,61217,23.69,74638.5,8.97,-15.49,-15.63,0,*70
1503075871.8,61218,23.69,74638.3,8.99,-15.53,-15.63,0,*7A
1503075873.05,61219,23.69,74638.3,8.97,-15.39,-15.53,0,*7A
1503075874.27,61220,23.69,74636.3,8.99,-15.35,-15.53,0,*72
1503075875.47,61221,23.69,74638.5,8.99,-15.49,-15.63,0,*7B
1503075876.66,61222,23.69,74636.0,8.99,-15.49,-15.63,0,*78
1503075877.88,61223,23.69,74636.8,8.97,-15.49,-15.63,0,*77
1503075879.13,61224,23.69,74638.3,8.97,-15.35,-15.53,0,*78
1503075880.35,61225,23.69,74636.8,8.99,-15.25,-15.35,0,*76
1503075881.58,61226,23.69,74636.0,8.99,-15.35,-15.49,0,*7F
1503075882.82,61227,23.69,74636.3,8.99,-15.21,-15.35,0,*70
1503075884.03,61228,23.69,74640.0,8.99,-15.29,-15.29,0,*7A
1503075885.25,61229,23.69,74636.0,8.99,-15.29,-15.35,0,*76
1503075886.48,61230,23.69,74634.8,8.97,-15.29,-15.49,0,*7B
1503075887.73,61231,23.69,74638.5,8.97,-15.39,-15.49,0,*7B
1503075888.94,61232,23.69,74636.5,8.99,-15.29,-15.49,0,*77
1503075890.16,61233,23.69,74636.8,8.99,-15.39,-15.53,0,*7C
1503075891.44,61234,23.69,74638.5,8.97,-15.35,-15.39,0,*75
1503075892.7,61235,23.69,74636.0,8.97,-15.39,-15.49,0,*7F
1503075893.95,61236,23.69,74632.5,8.97,-15.39,-15.53,0,*77
1503075895.15,61237,23.69,74632.3,8.99,-15.53,-15.63,0,*77
1503075896.36,61238,23.69,74636.8,8.97,-15.49,-15.63,0,*7D
1503075897.59,61239,23.69,74638.8,8.97,-15.53,-15.63,0,*77
1503075898.79,61240,23.69,74638.3,8.99,-15.49,-15.53,0,*7F
1503075900.04,61241,23.69,74634.8,8.97,-15.39,-15.53,0,*77
1503075901.24,61242,23.69,74638.8,8.99,-15.49,-15.53,0,*7D
1503075902.46,61243,23.69,74636.3,8.97,-15.49,-15.63,0,*71
1503075903.69,61244,23.69,74638.3,8.97,-15.49,-15.53,0,*75
1503075904.94,61245,23.69,74632.0,8.97,-15.39,-15.53,0,*73
1503075906.14,61246,23.69,74632.3,8.99,-15.29,-15.49,0,*74
1503075907.42,61247,23.69,74636.5,8.97,-15.35,-15.39,0,*71
1503075908.65,61248,23.69,74632.5,8.99,-15.35,-15.53,0,*7C
1503075909.87,61249,23.69,74634.3,8.99,-15.35,-15.53,0,*7D
1503075911.09,61250,23.69,74634.3,8.99,-15.39,-15.63,0,*7A
1503075912.32,61251,23.69,74632.0,8.99,-15.35,-15.53,0,*74
1503075913.52,61252,23.69,74638.0,8.99,-15.29,-15.49,0,*71
1503075914.75,61253,23.69,74636.3,8.97,-15.29,-15.49,0,*7E
1503075916.0,61254,23.69,74634.0,8.97,-15.39,-15.63,0,*70
1503075917.22,61255,23.69,74634.3,8.97,-15.49,-15.67,0,*72
1503075918.41,61256,23.69,74634.8,8.99,-15.53,-15.63,0,*70
1503075919.63,61257,23.69,74636.5,8.99,-15.35,-15.63,0,*71
1503075920.88,61258,23.69,74638.5,8.97,-15.39,-15.63,0,*7C
1503075922.11,61259,23.69,74636.0,8.97,-15.49,-15.53,0,*79
1503075923.33,61260,23.69,74638.3,8.99,-15.39,-15.63,0,*79
1503075924.52,61261,23.69,74638.5,8.99,-15.53,-15.67,0,*70
1503075925.71,61262,23.69,74638.8,8.99,-15.53,-15.67,0,*73
1503075926.93,61263,23.69,74634.3,8.97,-15.49,-15.67,0,*77
1503075928.2,61264,23.69,74636.3,9.01,-15.35,-15.57,0,*76
1503075929.45,61265,23.69,74636.3,8.97,-15.35,-15.63,0,*7E
1503075930.68,61266,23.69,74634.8,8.99,-15.35,-15.53,0,*70
1503075931.9,61267,23.69,74636.5,8.97,-15.49,-15.63,0,*77
1503075933.09,61268,23.69,74638.3,8.99,-15.49,-15.67,0,*72
1503075934.28,61269,23.69,74634.0,8.99,-15.49,-15.63,0,*77
1503075935.47,61270,23.69,74636.5,8.99,-15.49,-15.67,0,*7B
1503075936.69,61271,23.69,74638.5,8.99,-15.35,-15.53,0,*76
1503075937.94,61272,23.69,74638.3,8.97,-15.39,-15.63,0,*74
1503075939.13,61273,23.69,74636.8,8.99,-15.49,-15.67,0,*78
1503075940.33,61274,23.69,74634.3,8.99,-15.53,-15.75,0,*77
1503075941.52,61275,23.69,74634.8,8.99,-15.53,-15.67,0,*75
1503075942.75,61276,23.69,74638.5,8.97,-15.53,-15.75,0,*7B
1503075943.98,61277,23.69,74634.5,8.97,-15.53,-15.75,0,*7A
1503075945.2,61278,23.69,74634.5,8.97,-15.53,-15.67,0,*76
1503075946.39,61279,23.69,74632.0,8.99,-15.53,-15.67,0,*79
1503075947.64,61280,23.69,74634.3,8.97,-15.39,-15.63,0,*79
1503075948.85,61281,23.69,74638.3,8.99,-15.39,-15.67,0,*72
1503075950.08,61282,23.69,74634.3,8.97,-15.49,-15.75,0,*7B
1503075951.3,61283,23.69,74636.3,8.99,-15.53,-15.89,0,*7C
1503075952.52,61284,23.69,74636.8,8.97,-15.53,-15.75,0,*76
1503075953.74,61285,23.69,74632.0,8.97,-15.49,-15.67,0,*7F
1503075954.93,61286,23.69,74632.3,8.99,-15.49,-15.67,0,*72
1503075956.16,61287,23.69,74632.8,8.97,-15.49,-15.75,0,*7E
1503075957.37,61288,23.69,74634.8,8.97,-15.49,-15.67,0,*72
1503075958.59,61289,23.69,74632.3,8.97,-15.49,-15.67,0,*73
1503075959.82,61290,23.69,74632.8,8.97,-15.53,-15.75,0,*73
1503075961.07,61291,23.69,74632.0,8.97,-15.53,-15.81,0,*79
1503075962.29,61292,23.69,74636.8,8.99,-15.53,-15.81,0,*74
1503075963.52,61293,23.69,74634.3,8.99,-15.49,-15.81,0,*7E
1503075964.72,61294,23.69,74636.3,8.99,-15.53,-15.75,0,*79
1503075965.97,61295,23.69,74634.0,8.97,-15.53,-15.81,0,*7D
1503075967.19,61296,23.69,74632.3,8.97,-15.53,-15.67,0,*76
1503075968.38,61297,23.69,74632.8,8.99,-15.49,-15.67,0,*72
1503075969.63,61298,23.69,74634.0,8.97,-15.53,-15.81,0,*70
1503075970.82,61299,23.69,74632.3,8.99,-15.49,-15.67,0,*7C
1503075972.07,61300,23.69,74638.5,8.97,-15.53,-15.81,0,*70
1503075973.32,61301,23.69,74636.0,8.97,-15.53,-15.89,0,*79
1503075974.51,61302,23.69,74638.3,8.99,-15.49,-15.67,0,*7F
1503075975.76,61303,23.69,74636.0,8.97,-15.49,-15.81,0,*78
1503075977.01,61304,23.69,74636.8,8.95,-15.57,-15.85,0,*76
1503075978.25,61305,23.69,74632.8,8.95,-15.43,-15.85,0,*72
1503075979.47,61306,23.69,74636.8,8.95,-15.39,-15.67,0,*70
1503075980.69,61307,23.69,74638.0,8.95,-15.39,-15.67,0,*71
1503075981.91,61308,23.69,74636.0,8.95,-15.53,-15.81,0,*7A
1503075983.14,61309,23.69,74634.3,8.95,-15.43,-15.71,0,*75
1503075984.39,61310,23.69,74632.8,8.97,-15.35,-15.53,0,*7E
1503075985.61,61311,23.69,74634.8,8.95,-15.35,-15.67,0,*7A
1503075986.8,61312,23.69,74638.5,8.99,-15.29,-15.63,0,*7C
1503075988.03,61313,23.69,74632.5,8.95,-15.43,-15.71,0,*7E
1503075989.22,61314,23.69,74638.3,8.95,-15.49,-15.75,0,*77
1503075990.47,61315,23.69,74632.5,8.95,-15.39,-15.57,0,*71
1503075991.72,61316,23.69,74632.8,8.95,-15.39,-15.57,0,*72
1503075992.96,61317,23.69,74636.0,8.95,-15.39,-15.57,0,*73
1503075994.22,61318,23.69,74632.0,8.97,-15.39,-15.53,0,*7A
1503075995.46,61319,23.69,74636.0,8.97,-15.35,-15.63,0,*74
1503075996.72,61320,23.69,74632.5,8.97,-15.35,-15.53,0,*7D
1503075997.96,61321,23.69,74638.8,8.97,-15.35,-15.63,0,*7F
1503075999.21,61322,23.69,74636.0,8.97,-15.35,-15.63,0,*7C
1503076000.45,61323,23.69,74634.8,8.97,-15.35,-15.63,0,*7D
1503076001.67,61324,23.69,74634.5,8.95,-15.39,-15.67,0,*70
1503076002.89,61325,23.69,74634.3,8.95,-15.35,-15.67,0,*7D
1503076004.11,61326,23.69,74636.8,8.97,-15.29,-15.63,0,*75
1503076005.36,61327,23.69,74636.5,8.95,-15.39,-15.57,0,*70
1503076006.61,61328,23.69,74634.3,8.95,-15.43,-15.81,0,*79
1503076007.82,61329,23.69,74634.3,8.95,-15.39,-15.67,0,*7D
1503076009.04,61330,23.69,74632.3,8.95,-15.35,-15.67,0,*79
1503076010.26,61331,23.69,74636.0,8.95,-15.35,-15.67,0,*78
1503076011.51,61332,23.69,74634.3,8.97,-15.21,-15.49,0,*70
1503076012.75,61333,23.69,74634.3,8.97,-15.21,-15.53,0,*7A
1503076013.97,61334,23.69,74634.8,8.99,-15.39,-15.67,0,*7D
1503076015.18,61335,23.69,74634.3,8.95,-15.35,-15.67,0,*7C
1503076016.4,61336,23.69,74636.0,8.95,-15.21,-15.53,0,*7D
1503076017.62,61337,23.69,74638.5,8.95,-15.21,-15.53,0,*7C
1503076018.87,61338,23.69,74636.0,8.97,-15.35,-15.63,0,*77
1503076020.12,61339,23.69,74636.0,8.97,-15.35,-15.53,0,*75
1503076021.34,61340,23.69,74638.5,8.95,-15.43,-15.71,0,*78
1503076022.59,61341,23.69,74636.8,8.97,-15.35,-15.75,0,*7E
1503076023.82,61342,23.69,74636.0,8.99,-15.35,-15.53,0,*77
1503076025.04,61343,23.69,74636.8,8.97,-15.29,-15.63,0,*76
1503076026.28,61344,23.69,74634.3,8.97,-15.39,-15.67,0,*74
1503076027.56,61345,23.69,74638.5,8.97,-15.39,-15.81,0,*7D
1503076028.79,61346,23.69,74632.5,8.97,-15.53,-15.75,0,*79
1503076030.03,61347,23.69,74634.3,8.97,-15.39,-15.67,0,*77
1503076031.25,61348,23.69,74636.8,8.95,-15.35,-15.67,0,*76
1503076032.45,61349,23.69,74636.3,8.95,-15.25,-15.53,0,*71
1503076033.67,61350,23.69,74632.0,8.99,-15.21,-15.53,0,*71
1503076034.89,61351,23.69,74638.5,8.97,-15.29,-15.63,0,*75
1503076036.09,61352,23.69,74636.3,8.99,-15.29,-15.63,0,*78
1503076037.32,61353,23.69,74638.0,8.97,-15.29,-15.53,0,*74
1503076038.54,61354,23.69,74636.5,8.97,-15.29,-15.63,0,*70
1503076039.79,61355,23.69,74636.5,8.97,-15.35,-15.53,0,*7F
1503076041.04,61356,23.69,74638.0,8.97,-15.35,-15.63,0,*7F
1503076042.29,61357,23.69,74636.0,8.97,-15.35,-15.63,0,*7E
1503076043.53,61358,23.69,74634.3,8.97,-15.35,-15.67,0,*75
1503076044.75,61359,23.69,74634.3,8.97,-15.29,-15.63,0,*7D
1503076046.0,61360,23.69,74636.3,8.97,-15.35,-15.53,0,*79
1503076047.25,61361,23.69,74638.5,8.97,-15.35,-15.63,0,*7B
1503076048.45,61362,23.69,74636.3,8.99,-15.29,-15.53,0,*78
