1503093600.28,10077,21.75,74428.8,7.11,-17.07,-17.21,0,*7F
1503093601.56,10078,21.75,74444.0,7.11,-17.07,-17.21,0,*70
1503093602.83,10079,21.75,74434.8,7.11,-17.11,-17.25,0,*72
1503093604.08,10080,21.75,74442.5,7.11,-16.97,-17.07,0,*7B
1503093605.33,10081,21.75,74436.5,7.09,-17.03,-17.25,0,*7F
1503093606.58,10082,21.75,74442.0,7.09,-17.03,-17.17,0,*7D
1503093607.8,10083,21.75,74440.3,7.09,-16.83,-17.41,0,*76
1503093609.05,10084,21.75,74446.0,7.09,-16.69,-17.41,0,*75
1503093610.28,10085,21.75,74440.0,7.09,-16.41,-17.17,0,*7D
1503093611.53,10086,21.69,74440.3,7.09,-16.09,-17.17,0,*72
1503093612.75,10087,21.75,74442.0,7.09,-15.75,-17.25,0,*7A
1503093613.95,10088,21.75,74452.5,7.09,-15.49,-17.31,0,*7F
1503093615.19,10089,21.75,74444.3,7.07,-15.21,-17.31,0,*7E
1503093616.41,10090,21.75,74444.3,7.09,-14.89,-17.25,0,*7E
1503093617.68,10091,21.75,74446.3,7.07,-14.79,-17.11,0,*79
1503093618.9,10092,21.75,74446.0,7.09,-14.93,-17.69,0,*7F
1503093620.15,10093,21.75,74452.5,7.07,-15.07,-17.11,0,*73
1503093621.4,10094,21.75,74452.0,7.07,-15.49,-17.25,0,*79
1503093622.59,10095,21.75,74460.3,7.09,-15.95,-17.31,0,*72
1503093623.84,10096,21.75,74454.0,7.09,-16.09,-17.25,0,*72
1503093625.06,10097,21.75,74454.3,7.09,-16.23,-16.97,0,*73
1503093626.31,10098,21.75,74452.5,7.11,-16.23,-16.79,0,*75
1503093627.58,10099,21.75,74456.0,7.11,-16.23,-16.65,0,*79
1503093628.83,10100,21.75,74452.3,7.09,-16.23,-16.27,0,*77
1503093630.05,10101,21.75,74444.5,7.09,-15.99,-16.13,0,*73
1503093631.3,10102,21.75,74450.8,7.09,-15.89,-16.09,0,*7A
1503093632.55,10103,21.75,74448.8,7.07,-15.67,-15.89,0,*7E
1503093633.81,10104,21.75,74452.8,7.07,-15.53,-16.09,0,*75
1503093635.03,10105,21.75,74448.5,7.07,-15.53,-16.37,0,*79
1503093636.24,10106,21.75,74454.3,7.09,-15.75,-16.83,0,*7F
1503093637.46,10107,21.75,74452.5,7.09,-15.81,-16.89,0,*7F
1503093638.71,10108,21.75,74450.5,7.07,-15.95,-17.11,0,*7B
1503093639.93,10109,21.75,74448.8,7.09,-15.99,-17.11,0,*78
1503093641.17,10110,21.75,74448.0,7.07,-15.99,-17.17,0,*78
1503093642.45,10111,21.75,74446.5,7.07,-16.09,-17.17,0,*73
1503093643.7,10112,21.75,74454.3,7.07,-15.95,-17.17,0,*76
1503093644.97,10113,21.75,74452.3,7.07,-15.81,-17.25,0,*73
1503093646.22,10114,21.75,74454.0,7.07,-15.75,-17.25,0,*7F
1503093647.47,10115,21.75,74452.8,7.07,-15.63,-17.11,0,*7E
1503093648.72,10116,21.75,74452.8,7.07,-15.49,-17.11,0,*75
1503093649.95,10117,21.75,74452.5,7.07,-15.53,-16.97,0,*70
1503093651.2,10118,21.75,74456.8,7.07,-15.67,-17.17,0,*71
1503093652.42,10119,21.75,74452.3,7.07,-15.53,-16.97,0,*7E
1503093653.67,10120,21.75,74456.0,7.07,-15.49,-17.03,0,*73
1503093654.87,10121,21.75,74456.5,7.09,-15.49,-16.97,0,*70
1503093656.12,10122,21.75,74458.5,7.07,-15.49,-17.03,0,*71
1503093657.37,10123,21.75,74456.8,7.07,-15.39,-16.97,0,*7B
1503093658.59,10124,21.75,74460.8,7.07,-15.49,-16.97,0,*7B
1503093659.8,10125,21.75,74456.5,7.05,-15.29,-16.75,0,*72
1503093661.03,10126,21.75,74458.5,7.07,-15.25,-16.55,0,*7D
1503093662.25,10127,21.75,74452.8,7.07,-15.49,-16.83,0,*7D
1503093663.5,10128,21.75,74454.8,7.09,-15.35,-16.23,0,*7D
1503093664.73,10129,21.75,74458.5,7.07,-15.25,-15.95,0,*7D
1503093665.95,10130,21.75,74454.8,7.09,-15.11,-15.81,0,*79
1503093667.18,10131,21.75,74458.8,7.07,-15.11,-15.75,0,*7D
1503093668.4,10132,21.75,74458.8,7.09,-14.79,-15.67,0,*7C
1503093669.62,10133,21.75,74460.5,7.07,-14.61,-15.75,0,*79
1503093670.9,10134,21.75,74452.8,7.11,-14.43,-15.57,0,*79
1503093672.16,10135,21.75,74456.3,7.07,-14.47,-15.63,0,*7C
1503093673.44,10136,21.75,74454.5,7.07,-14.51,-15.89,0,*7C
1503093674.7,10137,21.75,74452.0,7.07,-14.65,-15.81,0,*72
1503093675.97,10138,21.75,74444.5,7.07,-14.75,-15.89,0,*74
1503093677.19,10139,21.75,74448.5,7.09,-15.11,-15.89,0,*78
1503093678.44,10140,21.75,74438.3,7.07,-15.25,-16.13,0,*7F
1503093679.68,10141,21.75,74444.3,7.07,-15.01,-15.63,0,*7C
1503093680.94,10142,21.75,74442.3,7.11,-14.75,-15.49,0,*72
1503093682.17,10143,21.75,74458.3,7.07,-14.33,-15.53,0,*7D
1503093683.4,10144,21.75,74454.3,7.09,-13.93,-15.81,0,*76
1503093684.62,10145,21.75,74444.0,7.09,-13.79,-15.95,0,*76
1503093685.87,10146,21.75,74448.5,7.09,-13.87,-16.65,0,*78
1503093687.13,10147,21.75,74444.0,7.07,-14.05,-16.55,0,*79
1503093688.33,10148,21.75,74452.0,7.09,-14.37,-16.55,0,*79
1503093689.58,10149,21.75,74448.8,7.09,-14.79,-16.69,0,*7D
1503093690.77,10150,21.75,74450.5,7.09,-15.07,-16.89,0,*73
1503093692.05,10151,21.75,74450.5,7.07,-15.35,-17.03,0,*7E
1503093693.27,10152,21.75,74444.0,7.07,-15.49,-16.97,0,*7A
1503093694.5,10153,21.75,74450.5,7.09,-15.63,-17.03,0,*71
1503093695.75,10154,21.75,74450.3,7.09,-15.89,-17.41,0,*74
1503093697.0,10155,21.75,74448.8,7.09,-15.89,-17.11,0,*70
1503093698.19,10156,21.75,74448.8,7.09,-15.99,-16.97,0,*7D
1503093699.38,10157,21.75,74450.0,7.09,-15.95,-17.31,0,*7D
1503093700.64,10158,21.75,74446.5,7.09,-16.09,-17.03,0,*75
1503093701.89,10159,21.75,74446.8,7.07,-15.95,-17.03,0,*7C
1503093703.09,10160,21.75,74442.0,7.09,-15.95,-16.97,0,*74
1503093704.29,10161,21.69,74440.3,7.09,-15.95,-16.97,0,*75
1503093705.56,10162,21.69,74444.5,7.07,-15.89,-17.03,0,*79
1503093706.79,10163,21.75,74444.0,7.09,-15.81,-16.83,0,*77
1503093707.98,10164,21.75,74438.3,7.09,-15.63,-16.89,0,*76
1503093709.23,10165,21.75,74442.3,7.07,-15.39,-16.97,0,*79
1503093710.46,10166,21.75,74438.3,7.11,-15.29,-16.75,0,*70
1503093711.68,10167,21.75,74442.0,7.09,-15.21,-16.79,0,*7C
1503093712.9,10168,21.75,74438.5,7.09,-15.01,-16.79,0,*71
1503093714.12,10169,21.75,74452.3,7.07,-14.89,-16.79,0,*7F
1503093715.37,10170,21.75,74458.5,7.11,-14.61,-16.51,0,*7C
1503093716.59,10171,21.75,74456.0,7.07,-14.33,-16.41,0,*7C
1503093717.85,10172,21.75,74458.3,7.09,-14.01,-16.27,0,*70
1503093719.08,10173,21.75,74452.3,7.09,-13.65,-16.09,0,*78
1503093720.3,10174,21.69,74444.0,7.09,-13.19,-15.89,0,*7F
1503093721.53,10175,21.69,74448.0,7.09,-12.89,-15.81,0,*7E
1503093722.76,10176,21.75,74454.3,7.07,-12.47,-15.75,0,*7A
1503093723.97,10177,21.75,74452.0,7.09,-12.21,-15.75,0,*75
1503093725.23,10178,21.75,74458.0,7.07,-11.67,-15.49,0,*7A
1503093726.49,10179,21.75,74448.3,7.07,-11.11,-15.39,0,*7D
1503093727.74,10180,21.75,74452.8,7.09,-10.71,-15.21,0,*7B
1503093728.96,10181,21.75,74456.5,7.07,-10.09,-15.11,0,*78
1503093730.2,10182,21.75,74452.3,7.07,-9.61,-15.07,0,*4A
1503093731.45,10183,21.75,74456.5,7.09,-9.15,-14.93,0,*4A
1503093732.67,10184,21.75,74454.8,7.09,-8.89,-14.93,0,*49
1503093733.9,10185,21.75,74458.8,7.07,-8.59,-15.07,0,*47
1503093735.11,10186,21.75,74466.8,7.07,-8.33,-15.07,0,*48
1503093736.33,10187,21.75,74458.3,7.07,-8.21,-15.07,0,*4A
1503093737.58,10188,21.75,74460.5,7.07,-8.11,-15.07,0,*46
1503093738.81,10189,21.75,74456.3,7.09,-8.11,-14.89,0,*4E
1503093740.0,10190,21.75,74456.3,7.09,-8.59,-14.61,0,*4C
1503093741.22,10191,21.75,74468.8,7.09,-8.89,-14.93,0,*4D
1503093742.43,10192,21.69,74460.5,7.09,-8.93,-14.89,0,*4E
1503093743.65,10193,21.75,74462.8,7.09,-9.19,-14.79,0,*43
1503093744.88,10194,21.69,74462.3,7.07,-9.71,-14.89,0,*4B
1503093746.07,10195,21.75,74464.5,7.09,-10.01,-15.07,0,*7C
1503093747.32,10196,21.69,74454.8,7.09,-10.41,-15.21,0,*7F
1503093748.58,10197,21.75,74452.0,7.09,-10.71,-15.39,0,*74
1503093749.78,10198,21.75,74466.8,7.09,-11.19,-15.53,0,*78
1503093751.0,10199,21.75,74460.8,7.09,-11.55,-15.63,0,*72
1503093752.26,10200,21.75,74452.5,7.09,-11.93,-15.81,0,*77
1503093753.49,10201,21.75,74454.0,7.09,-12.21,-15.89,0,*74
1503093754.75,10202,21.75,74456.8,7.09,-12.53,-16.09,0,*79
1503093756.01,10203,21.75,74456.5,7.09,-13.01,-16.09,0,*7E
1503093757.28,10204,21.75,74452.3,7.11,-13.29,-15.89,0,*71
1503093758.51,10205,21.75,74462.5,7.11,-13.69,-15.75,0,*77
1503093759.76,10206,21.75,74460.0,7.11,-13.83,-15.63,0,*77
1503093761.01,10207,21.75,74460.3,7.11,-13.73,-15.21,0,*7F
1503093762.26,10208,21.75,74464.8,7.11,-13.69,-14.75,0,*7B
1503093763.46,10209,21.75,74456.0,7.13,-13.23,-14.23,0,*75
1503093764.71,10210,21.75,74462.0,7.11,-12.97,-13.61,0,*70
1503093765.98,10211,21.75,74468.5,7.11,-12.57,-12.83,0,*70
1503093767.26,10212,21.69,74464.8,7.11,-11.89,-11.63,0,*7E
1503093768.49,10213,21.75,74466.5,7.11,-11.01,-10.45,0,*7A
1503093769.72,10214,21.69,74460.8,7.11,-10.09,-9.41,0,*48
1503093770.93,10215,21.75,74462.8,7.11,-9.23,-8.17,0,*7B
1503093772.14,10216,21.69,74458.8,7.11,-8.33,-6.47,0,*73
1503093773.4,10217,21.75,74452.0,7.11,-7.77,-5.15,0,*79
1503093774.62,10218,21.75,74454.5,7.11,-7.53,-4.49,0,*78
1503093775.85,10219,21.75,74452.5,7.11,-7.65,-4.45,0,*70
1503093777.07,10220,21.75,74452.5,7.13,-7.73,-4.57,0,*7C
1503093778.29,10221,21.75,74454.5,7.13,-7.73,-4.61,0,*78
1503093779.51,10222,21.69,74450.3,7.11,-7.49,-4.61,0,*70
1503093780.7,10223,21.75,74444.5,7.13,-6.89,-4.61,0,*7E
1503093781.94,10224,21.75,74454.3,7.13,-5.89,-4.85,0,*70
1503093783.18,10225,21.69,74452.5,7.13,-4.93,-5.07,0,*70
1503093784.42,10226,21.75,74452.5,7.11,-4.09,-5.15,0,*71
1503093785.6,10227,21.69,74454.0,7.13,-3.19,-5.47,0,*73
1503093786.79,10228,21.69,74444.8,7.13,-2.31,-6.01,0,*76
1503093787.97,10229,21.75,74450.3,7.13,-1.75,-6.69,0,*7A
1503093789.17,10230,21.75,74454.5,7.13,-1.29,-7.23,0,*74
1503093790.41,10231,21.75,74450.8,7.13,-1.01,-7.73,0,*7A
1503093791.62,10232,21.75,74448.8,7.13,-0.81,-7.99,0,*44
1503093792.83,10233,21.69,74450.8,7.15,-0.57,-8.41,0,*42
1503093794.03,10234,21.69,74444.5,7.15,-0.53,-8.55,0,*44
1503093795.22,10235,21.75,74448.0,7.17,-0.37,-8.21,0,*46
1503093796.45,10236,21.75,74438.0,7.15,-0.29,-7.99,0,*44
1503093797.68,10237,21.69,74438.3,7.17,-0.27,-7.69,0,*46
1503093798.92,10238,21.75,74442.0,7.15,-0.19,-7.57,0,*4B
1503093800.16,10239,21.75,74440.3,7.15,-0.07,-7.31,0,*75
1503093801.39,10240,21.69,74446.5,7.15,-0.07,-6.97,0,*76
1503093802.55,10241,21.69,74448.0,7.17,0.01,-6.77,0,*50
1503093803.78,10242,21.69,74434.0,7.17,0.21,-6.23,0,*60
1503093804.98,10243,21.75,74430.8,7.17,0.47,-5.43,0,*64
1503093806.2,10244,21.75,74428.5,7.17,0.63,-4.77,0,*63
1503093807.4,10245,21.75,74430.5,7.17,0.71,-4.41,0,*64
1503093808.61,10246,21.69,74416.0,7.17,0.87,-4.05,0,*6E
1503093809.83,10247,21.69,74416.8,7.17,0.95,-4.01,0,*68
1503093811.04,10248,21.75,74426.0,7.17,0.83,-4.25,0,*66
1503093812.24,10249,21.69,74430.0,7.17,0.71,-4.57,0,*6F
1503093813.44,10250,21.69,74440.8,7.15,0.43,-5.35,0,*61
1503093814.61,10251,21.69,74438.8,7.17,0.09,-6.05,0,*5C
1503093815.82,10252,21.69,74440.8,7.17,-0.53,-6.63,0,*4D
1503093817.03,10253,21.69,74448.8,7.17,-1.51,-7.65,0,*78
1503093818.21,10254,21.75,74454.5,7.17,-2.79,-8.67,0,*7B
1503093819.4,10255,21.75,74460.0,7.17,-4.17,-9.75,0,*76
1503093820.62,10256,21.69,74460.8,7.17,-5.35,-10.79,0,*40
1503093821.84,10257,21.75,74460.3,7.17,-6.85,-11.51,0,*42
1503093823.08,10258,21.69,74458.3,7.17,-7.95,-11.77,0,*49
1503093824.33,10259,21.69,74460.8,7.15,-9.19,-11.97,0,*4E
1503093825.55,10260,21.69,74464.3,7.17,-9.83,-12.25,0,*4F
1503093826.78,10261,21.69,74460.8,7.17,-10.15,-11.89,0,*7C
1503093828.0,10262,21.69,74458.5,7.17,-10.45,-11.89,0,*7A
1503093829.23,10263,21.69,74452.8,7.17,-10.85,-11.93,0,*7C
1503093830.48,10264,21.75,74436.0,7.15,-11.41,-12.57,0,*7B
1503093831.72,10265,21.69,74426.5,7.17,-11.81,-13.01,0,*76
1503093832.95,10266,21.69,74416.5,7.19,-12.39,-13.19,0,*72
1503093834.21,10267,21.75,74432.0,7.15,-13.07,-14.01,0,*7D
1503093835.46,10268,21.69,74440.5,7.17,-14.05,-14.93,0,*7E
1503093836.73,10269,21.69,74432.8,7.19,-14.97,-16.09,0,*7B
1503093838.01,10270,21.75,74422.8,7.15,-15.81,-16.13,0,*72
1503093839.23,10271,21.69,74426.5,7.17,-16.51,-16.37,0,*79
1503093840.52,10272,21.75,74434.5,7.15,-17.17,-17.03,0,*7D
1503093841.75,10273,21.69,74434.0,7.15,-17.35,-16.93,0,*74
1503093842.97,10274,21.69,74432.0,7.17,-17.31,-16.65,0,*7C
1503093844.22,10275,21.69,74432.0,7.15,-17.59,-16.79,0,*7C
1503093845.47,10276,21.69,74436.5,7.15,-17.63,-16.89,0,*79
1503093846.73,10277,21.69,74432.0,7.15,-17.73,-17.07,0,*7E
1503093848.0,10278,21.69,74436.3,7.15,-17.79,-17.21,0,*7F
1503093849.25,10279,21.69,74436.8,7.17,-17.79,-17.45,0,*7E
1503093850.44,10280,21.69,74432.8,7.13,-17.73,-17.49,0,*7A
1503093851.67,10281,21.69,74442.8,7.13,-17.83,-17.59,0,*75
1503093852.89,10282,21.69,74436.8,7.13,-17.79,-17.73,0,*7B
1503093854.08,10283,21.69,74442.8,7.13,-17.73,-17.73,0,*70
1503093855.31,10284,21.69,74444.5,7.13,-17.79,-17.83,0,*72
1503093856.53,10285,21.69,74438.3,7.13,-17.63,-17.83,0,*78
1503093857.74,10286,21.69,74440.3,7.13,-17.49,-17.83,0,*73
1503093858.98,10287,21.75,74448.0,7.13,-17.63,-17.63,0,*74
1503093860.23,10288,21.69,74446.3,7.13,-17.79,-17.63,0,*70
1503093861.47,10289,21.69,74440.8,7.13,-17.63,-17.59,0,*73
1503093862.74,10290,21.75,74446.5,7.11,-17.55,-17.41,0,*75
1503093863.98,10291,21.69,74446.0,7.11,-17.11,-16.93,0,*7A
1503093865.21,10292,21.69,74440.3,7.11,-16.93,-16.59,0,*74
1503093866.43,10293,21.69,74442.8,7.13,-16.59,-16.31,0,*7F
1503093867.68,10294,21.69,74440.5,7.11,-16.59,-16.31,0,*7A
1503093868.93,10295,21.69,74446.8,7.11,-16.59,-16.31,0,*7B
1503093870.13,10296,21.69,74448.3,7.13,-16.59,-16.41,0,*7D
1503093871.35,10297,21.69,74448.0,7.11,-16.93,-16.83,0,*76
1503093872.62,10298,21.69,74454.0,7.11,-17.11,-17.11,0,*78
1503093873.88,10299,21.69,74448.3,7.11,-17.35,-17.41,0,*7A
1503093875.1,10300,21.69,74452.8,7.09,-17.55,-17.69,0,*7E
1503093876.32,10301,21.69,74452.8,7.09,-17.59,-17.69,0,*73
1503093877.55,10302,21.69,74450.5,7.09,-17.69,-17.59,0,*70
1503093878.79,10303,21.69,74452.3,7.09,-17.59,-17.55,0,*7E
1503093880.05,10304,21.69,74458.3,7.07,-17.83,-17.59,0,*7C
1503093881.27,10305,21.69,74462.8,7.07,-17.87,-17.69,0,*7A
1503093882.5,10306,21.69,74460.3,7.07,-17.83,-17.73,0,*76
1503093883.75,10307,21.69,74458.3,7.07,-17.59,-17.69,0,*7B
1503093885.0,10308,21.69,74454.0,7.07,-17.69,-17.59,0,*74
1503093886.22,10309,21.69,74452.0,7.07,-17.73,-17.73,0,*76
1503093887.42,10310,21.69,74452.0,7.09,-17.73,-17.69,0,*7B
1503093888.65,10311,21.69,74462.5,7.07,-17.87,-17.73,0,*74
1503093889.9,10312,21.69,74462.8,7.07,-17.93,-17.73,0,*72
1503093891.13,10313,21.69,74460.8,7.07,-17.87,-17.83,0,*79
1503093892.36,10314,21.69,74464.3,7.05,-17.93,-17.87,0,*7D
1503093893.59,10315,21.69,74466.5,7.05,-17.93,-17.87,0,*7C
1503093894.84,10316,21.69,74454.8,7.03,-17.93,-17.87,0,*79
1503093896.04,10317,21.69,74452.5,7.05,-17.73,-17.73,0,*7B
1503093897.26,10318,21.69,74458.5,7.05,-17.73,-17.63,0,*75
1503093898.48,10319,21.69,74458.8,7.05,-17.87,-17.79,0,*74
1503093899.68,10320,21.69,74466.0,7.05,-17.73,-17.73,0,*7F
1503093900.9,10321,21.69,74458.8,7.05,-17.73,-17.63,0,*7F
1503093902.09,10322,21.69,74458.0,7.05,-17.73,-17.73,0,*7D
1503093903.32,10323,21.69,74458.5,7.03,-17.87,-17.73,0,*71
1503093904.54,10324,21.69,74456.8,7.05,-17.79,-17.73,0,*71
1503093905.79,10325,21.69,74456.5,7.03,-17.73,-17.79,0,*76
1503093906.98,10326,21.69,74456.0,7.05,-17.73,-17.73,0,*79
1503093908.2,10327,21.69,74454.8,7.03,-17.73,-17.49,0,*77
1503093909.45,10328,21.69,74460.5,7.05,-17.79,-17.63,0,*7C
1503093910.69,10329,21.69,74456.3,7.03,-17.79,-17.73,0,*7A
1503093911.91,10330,21.69,74456.5,7.03,-17.73,-17.73,0,*78
1503093913.16,10331,21.69,74456.5,6.99,-17.79,-17.69,0,*7A
1503093914.41,10332,21.69,74460.8,7.03,-17.73,-17.63,0,*7B
1503093915.65,10333,21.69,74460.3,7.03,-17.63,-17.49,0,*73
1503093916.91,10334,21.69,74462.3,7.03,-17.49,-17.59,0,*7D
1503093918.12,10335,21.69,74466.8,7.05,-17.63,-17.73,0,*7A
1503093919.37,10336,21.69,74466.3,7.03,-17.59,-17.73,0,*76
1503093920.65,10337,21.69,74450.0,7.03,-17.45,-17.45,0,*7F
1503093921.91,10338,21.69,74458.3,7.03,-17.35,-17.45,0,*77
1503093923.19,10339,21.69,74462.8,7.03,-17.45,-17.45,0,*71
1503093924.44,10340,21.69,74470.5,7.03,-17.35,-17.45,0,*78
1503093925.7,10341,21.69,74462.8,7.03,-17.45,-17.35,0,*79
1503093926.92,10342,21.69,74452.5,7.05,-17.31,-17.17,0,*7F
1503093928.2,10343,21.69,74450.0,7.03,-17.21,-17.21,0,*7C
1503093929.45,10344,21.69,74448.8,7.03,-17.31,-17.21,0,*7A
1503093930.68,10345,21.69,74454.8,7.03,-17.31,-17.35,0,*7E
1503093931.9,10346,21.69,74462.3,7.03,-17.31,-17.31,0,*79
1503093933.11,10347,21.69,74460.3,7.03,-17.31,-17.31,0,*78
1503093934.36,10348,21.69,74462.0,7.03,-17.31,-17.21,0,*76
1503093935.59,10349,21.69,74460.0,7.03,-17.31,-17.35,0,*72
1503093936.82,10350,21.69,74456.8,7.03,-17.31,-17.35,0,*7A
1503093938.1,10351,21.69,74464.8,7.03,-17.17,-17.17,0,*7F
1503093939.37,10352,21.69,74460.8,7.03,-17.21,-17.17,0,*79
1503093940.65,10353,21.69,74454.8,7.03,-17.17,-17.17,0,*7D
1503093941.93,10354,21.69,74454.8,7.03,-17.17,-17.17,0,*7A
1503093943.21,10355,21.69,74450.0,7.03,-17.17,-17.17,0,*7B
1503093944.44,10356,21.69,74448.0,7.05,-17.07,-17.35,0,*7F
1503093945.72,10357,21.69,74446.3,7.03,-17.07,-17.21,0,*7D
1503093946.97,10358,21.69,74448.3,7.03,-17.17,-17.31,0,*72
1503093948.22,10359,21.69,74448.5,7.03,-17.17,-17.31,0,*73
1503093949.5,10360,21.69,74454.5,7.03,-17.03,-17.21,0,*7D
1503093950.78,10361,21.75,74448.8,7.03,-17.03,-17.21,0,*7C
1503093952.05,10362,21.69,74460.8,7.03,-17.07,-17.45,0,*79
1503093953.3,10363,21.69,74454.5,7.03,-16.89,-17.21,0,*7D
1503093954.57,10364,21.69,74454.8,7.03,-16.75,-17.07,0,*7D
1503093955.82,10365,21.69,74448.0,7.03,-16.75,-17.17,0,*7D
1503093957.07,10366,21.69,74442.0,7.05,-16.69,-17.21,0,*70
1503093958.33,10367,21.69,74452.0,7.03,-16.75,-17.07,0,*7E
1503093959.54,10368,21.69,74452.8,7.05,-16.83,-17.35,0,*7F
1503093960.77,10369,21.69,74452.0,7.03,-16.75,-17.35,0,*71
1503093962.03,10370,21.69,74452.8,7.03,-16.55,-17.21,0,*7E
1503093963.26,10371,21.69,74454.3,7.05,-16.55,-17.07,0,*7D
1503093964.49,10372,21.69,74454.3,7.05,-16.45,-17.03,0,*7B
1503093965.74,10373,21.69,74452.3,7.03,-16.45,-17.03,0,*7C
1503093967.0,10374,21.69,74456.0,7.03,-16.55,-17.17,0,*7F
1503093968.22,10375,21.69,74456.8,7.03,-16.55,-17.31,0,*7A
1503093969.45,10376,21.69,74456.8,7.03,-16.55,-17.31,0,*79
1503093970.7,10377,21.69,74454.8,7.03,-16.59,-17.21,0,*75
1503093971.94,10378,21.69,74456.5,7.03,-16.59,-17.35,0,*7F
1503093973.18,10379,21.69,74454.8,7.03,-16.69,-17.31,0,*79
1503093974.43,10380,21.69,74452.5,6.97,-16.69,-17.41,0,*74
1503093975.69,10381,21.69,74456.3,7.03,-16.55,-17.17,0,*75
1503093976.94,10382,21.69,74452.3,7.03,-16.59,-17.17,0,*7A
1503093978.19,10383,21.69,74454.0,6.99,-16.75,-17.25,0,*76
1503093979.44,10384,21.69,74458.5,6.99,-16.79,-17.25,0,*7D
1503093980.69,10385,21.69,74462.0,7.03,-16.75,-17.21,0,*76
1503093981.93,10386,21.69,74462.8,6.99,-16.75,-17.35,0,*72
1503093983.18,10387,21.69,74454.8,6.99,-16.75,-17.25,0,*72
1503093984.47,10388,21.69,74454.3,6.99,-16.65,-17.07,0,*7C
1503093985.75,10389,21.69,74462.8,6.99,-16.65,-17.07,0,*7D
1503093987.01,10390,21.69,74456.8,6.99,-16.75,-17.21,0,*70
1503093988.23,10391,21.69,74456.5,6.97,-16.79,-17.17,0,*76
1503093989.48,10392,21.69,74454.3,6.99,-16.75,-17.11,0,*71
1503093990.77,10393,21.69,74458.8,7.03,-16.69,-17.07,0,*78
1503093992.02,10394,21.69,74460.3,7.03,-16.55,-17.17,0,*71
1503093993.28,10395,21.69,74462.5,7.03,-16.59,-17.07,0,*7D
1503093994.54,10396,21.69,74460.8,7.03,-16.55,-17.03,0,*76
1503093995.77,10397,21.69,74462.5,7.03,-16.45,-16.83,0,*7F
1503093997.02,10398,21.69,74460.5,7.03,-16.59,-16.69,0,*79
1503093998.27,10399,21.69,74462.3,7.03,-16.59,-16.31,0,*75
1503093999.47,10400,21.69,74460.0,6.97,-16.41,-16.03,0,*76
1503094000.67,10401,21.69,74460.0,6.97,-16.03,-15.75,0,*73
1503094001.9,10402,21.69,74456.8,6.97,-15.39,-15.49,0,*75
1503094003.15,10403,21.69,74440.5,6.99,-15.29,-15.89,0,*77
1503094004.37,10404,21.69,74438.3,6.99,-15.49,-16.45,0,*75
1503094005.63,10405,21.69,74428.3,6.99,-15.89,-16.75,0,*7B
1503094006.86,10406,21.69,74420.5,6.99,-16.03,-16.79,0,*75
1503094008.07,10407,21.69,74420.0,6.97,-16.27,-16.93,0,*78
1503094009.29,10408,21.69,74424.0,6.97,-16.23,-16.93,0,*73
1503094010.54,10409,21.69,74422.5,6.99,-16.17,-16.89,0,*70
1503094011.79,10410,21.69,74422.8,6.97,-16.27,-17.03,0,*76
1503094013.07,10411,21.69,74420.0,6.99,-16.17,-17.11,0,*79
1503094014.31,10412,21.69,74422.3,6.97,-16.23,-17.17,0,*75
1503094015.53,10413,21.69,74434.8,6.97,-16.09,-17.31,0,*78
1503094016.75,10414,21.69,74436.0,6.97,-16.03,-17.25,0,*70
1503094017.97,10415,21.69,74438.8,6.97,-15.95,-17.25,0,*7D
1503094019.19,10416,21.69,74440.5,6.97,-16.03,-17.25,0,*72
1503094020.38,10417,21.69,74446.3,6.97,-15.95,-17.31,0,*7A
1503094021.62,10418,21.69,74442.0,6.97,-15.81,-17.25,0,*75
1503094022.87,10419,21.69,74444.8,6.97,-15.81,-17.11,0,*73
1503094024.11,10420,21.69,74446.5,6.97,-15.81,-17.17,0,*7F
1503094025.3,10421,21.69,74444.8,6.97,-16.03,-17.31,0,*73
1503094026.52,10422,21.69,74448.3,6.97,-15.89,-17.31,0,*71
1503094027.77,10423,21.69,74454.0,6.97,-15.89,-17.25,0,*75
1503094028.99,10424,21.69,74454.3,6.95,-15.63,-16.83,0,*79
1503094030.24,10425,21.69,74452.8,6.95,-15.35,-16.55,0,*70
1503094031.5,10426,21.69,74450.5,6.99,-15.35,-16.59,0,*73
1503094032.71,10427,21.69,74446.5,6.97,-15.49,-16.65,0,*78
1503094033.91,10428,21.69,74454.3,6.97,-15.53,-16.83,0,*74
1503094035.1,10429,21.69,74454.0,6.97,-15.67,-16.93,0,*73
1503094036.33,10430,21.69,74440.8,6.99,-15.63,-16.97,0,*75
1503094037.53,10431,21.69,74442.5,6.97,-15.67,-16.83,0,*7B
1503094038.72,10432,21.69,74448.8,6.97,-15.67,-16.93,0,*79
1503094039.96,10433,21.69,74434.0,6.99,-15.57,-16.93,0,*75
1503094041.18,10434,21.69,74428.5,6.99,-15.49,-16.89,0,*76
1503094042.41,10435,21.69,74434.3,6.99,-15.63,-16.89,0,*7F
1503094043.63,10436,21.69,74432.3,6.99,-15.63,-16.89,0,*7C
1503094044.89,10437,21.69,74438.5,6.99,-15.75,-17.07,0,*7D
1503094046.11,10438,21.69,74438.3,6.99,-15.71,-16.93,0,*7A
1503094047.36,10439,21.69,74442.8,6.99,-15.85,-16.93,0,*70
1503094048.61,10440,21.69,74438.8,6.99,-15.89,-16.79,0,*76
