#timestamp,LO_Frequency 
946760415.1,286046994.7
946760416.0,286046994.7
946760435.9,286046998.6
946760455.8,286046999.6
946760475.7,286046994.6
946760495.7,286046998.0
946760515.6,286046991.9
946760535.5,286047006.6
946760555.4,286047006.3
946760575.4,286047008.6
946760595.3,286047005.3
946760615.2,286047003.8
946760635.1,286047006.1
946760655.1,286047005.1
946760656.0,286047005.1
946760675.0,286047001.6
946760675.9,286047001.6
946760695.8,286047001.9
946760715.8,286046995.4
946760735.7,286046996.5
946760755.7,286046994.7
946760775.6,286046993.3
946760795.5,286046993.6
946760815.4,286046993.3
946760835.4,286047000.9
946760855.3,286047002.8
946760875.2,286046999.0
946760895.1,286046993.5
946760915.1,286046998.9
946760916.0,286046998.9
946760935.0,286046993.7
946760935.9,286046993.7
946760955.8,286047002.6
946760975.8,286046993.7
946760995.7,286046995.7
946761015.6,286046995.9
946761035.6,286046999.2
946761055.5,286046994.0
946761075.4,286046997.7
946761095.3,286047010.0
946761115.3,286047004.6
946761135.2,286047009.5
946761155.1,286046999.2
946761175.0,286046995.2
946761175.9,286046995.2
946761195.9,286047000.2
946761215.8,286046998.6
946761235.7,286047003.5
946761255.6,286047008.9
946761275.6,286047009.1
946761295.5,286046997.7
946761315.4,286046992.7
946761335.3,286046999.1
946761355.3,286047003.7
946761375.2,286046998.6
946761395.1,286047000.0
946761415.0,286046995.0
946761416.0,286046995.0
946761435.9,286047001.8
946761455.8,286046998.8
946761475.7,286047006.6
946761495.7,286046996.9
946761515.6,286047006.4
946761535.5,286046997.7
946761555.4,286047002.2
946761575.4,286046997.4
946761595.3,286047003.4
946761615.2,286047005.3
946761635.1,286046997.8
946761655.1,286047007.2
946761656.0,286047007.2
946761675.9,286046995.6
946761695.8,286047005.3
946761715.8,286046999.2
946761735.7,286047000.5
946761755.6,286046997.9
946761775.5,286046994.2
946761795.5,286046999.3
946761815.4,286046999.4
946761835.3,286046995.9
946761855.2,286047002.3
946761875.2,286046995.3
946761895.1,286046997.2
946761896.0,286046997.2
946761915.0,286046998.9
946761915.9,286046998.9
946761935.9,286046999.1
946761955.8,286046999.7
946761975.7,286046999.2
946761995.6,286046994.8
946762015.6,286046991.6
946762035.5,286046996.3
946762055.4,286046997.0
946762075.3,286046999.0
946762095.3,286046995.3
946762115.2,286046995.8
946762135.1,286046993.9
946762155.0,286046999.8
946762156.0,286046999.8
946762175.9,286047002.0
946762195.8,286046998.1
946762215.7,286047001.4
946762235.7,286047009.0
946762255.6,286047004.0
946762275.5,286047004.3
946762295.4,286046992.3
946762315.4,286047001.3
946762335.3,286047007.5
946762355.2,286046997.0
946762375.1,286046998.5
946762395.1,286047000.0
946762396.0,286047000.0
946762415.9,286046999.4
946762435.8,286047003.3
946762455.8,286047003.4
946762475.7,286046999.2
946762495.6,286046998.3
946762515.5,286047002.8
946762535.5,286047000.7
946762555.4,286046996.9
946762575.3,286046996.1
946762595.2,286046993.9
946762615.2,286047006.2
946762635.1,286046998.9
946762655.0,286046994.4
946762655.9,286046994.4
946762675.9,286046997.2
946762695.8,286046995.2
946762715.7,286046998.4
946762735.6,286046991.7
946762755.6,286047004.0
946762775.5,286046992.4
946762795.4,286046996.7
946762815.3,286046996.9
946762835.3,286047000.5
946762855.2,286046994.4
946762875.1,286046996.8
946762895.0,286046994.9
946762896.0,286046994.9
946762915.9,286047006.0
946762935.8,286046993.7
946762955.7,286046997.5
946762975.7,286046996.0
946762995.6,286047000.4
946763015.5,286047002.1
946763035.4,286046995.3
946763055.4,286047001.3
946763075.3,286046998.3
946763095.2,286046995.0
946763115.1,286046997.2
946763135.1,286047003.4
946763136.0,286047003.4
946763155.9,286046996.0
946763175.8,286046992.4
946763195.7,286046995.6
946763215.7,286046997.1
946763235.6,286046997.6
946763255.5,286047013.5
946763275.4,286046999.9
946763295.4,286046991.2
946763315.3,286046992.6
946763335.2,286046997.6
946763355.1,286046999.6
946763375.1,286046996.6
946763376.0,286046996.6
946763395.0,286046995.5
946763395.9,286046995.5
946763415.8,286046994.9
946763435.8,286046996.0
946763455.7,286046992.7
946763475.6,286046999.3
946763495.5,286046995.7
946763515.5,286046995.0
946763535.4,286047000.3
946763555.3,286046999.2
946763575.2,286047025.1
946763595.2,286047003.2
946763615.1,286046995.4
946763635.0,286046992.6
946763635.9,286046992.6
946763655.9,286046999.0
946763675.8,286046996.3
946763695.7,286046999.5
946763715.6,286046992.1
946763735.6,286047001.2
946763755.5,286046994.2
946763775.4,286046993.8
946763795.3,286046996.9
946763815.3,286046995.5
946763835.2,286046992.4
946763855.1,286047002.1
946763875.0,286047001.9
946763876.0,286047001.9
946763895.9,286046998.2
946763915.8,286047000.6
946763935.7,286046993.7
946763955.7,286047002.7
946763975.6,286046996.6
946763995.5,286047005.6
