# file name; noise; peak f.; mag.; duration
20000101210043359_TEST-R3_snap.fits;4.00604;26455.1;2.53352;0
20000101210143433_TEST-R3_snap.fits;3.29921;26516.6;3.01838;0
20000101210243508_TEST-R3_snap.fits;2.99629;26537.1;4.03155;0
20000101210343583_TEST-R3_snap.fits;3.42035;26456.5;2.42787;0
20000101210443657_TEST-R3_snap.fits;3.22804;26494.6;3.0821;0
20000101210543732_TEST-R3_snap.fits;2.80838;26525.4;2.8841;0
20000101210643807_TEST-R3_snap.fits;2.97042;26494.6;2.34817;0
20000101210743881_TEST-R3_snap.fits;3.0919;26510.7;2.34012;0
20000101210843956_TEST-R3_snap.fits;2.75595;26518.1;2.52984;0
20000101210944031_TEST-R3_snap.fits;3.12136;26469.7;2.96215;0
20000101211044105_TEST-R3_snap.fits;2.7298;26529.8;3.63115;0
20000101211144180_TEST-R3_snap.fits;3.13439;26474.1;2.34049;0
20000101211244255_TEST-R3_snap.fits;3.4942;26462.4;2.27174;0
20000101211344329_TEST-R3_snap.fits;2.76624;26487.3;2.13756;0
20000101211444404_TEST-R3_snap.fits;2.74909;26466.8;2.13319;0
20000101211544479_TEST-R3_snap.fits;3.24812;26510.7;2.30916;0
20000101211644553_TEST-R3_snap.fits;3.00877;26496.1;2.16449;0
20000101211744628_TEST-R3_snap.fits;3.12256;26469.7;2.53832;0
20000101211844703_TEST-R3_snap.fits;2.83858;26507.8;2.6335;0
20000101211944777_TEST-R3_snap.fits;3.12288;26519.5;2.50792;0
20000101212044852_TEST-R3_snap.fits;2.41794;26480;1.9546;0
20000101212144927_TEST-R3_snap.fits;2.65486;26463.9;2.44643;0
20000101212245001_TEST-R3_snap.fits;2.87669;26474.1;2.54832;0
20000101212345076_TEST-R3_snap.fits;3.04231;26547.4;3.11535;0
20000101212445151_TEST-R3_snap.fits;2.76432;26528.3;2.16299;0
20000101212545225_TEST-R3_snap.fits;2.86034;26450.7;2.43048;0
20000101212645300_TEST-R3_snap.fits;2.86921;26531.2;2.93756;0
20000101212745375_TEST-R3_snap.fits;3.14766;26529.8;2.63492;0
20000101212845449_TEST-R3_snap.fits;2.85615;26506.3;3.48588;0
20000101212945524_TEST-R3_snap.fits;3.3873;26540;2.37002;0
20000101213045599_TEST-R3_snap.fits;3.2665;26478.5;3.02605;0
20000101213145673_TEST-R3_snap.fits;3.04288;26535.6;2.22543;0
20000101213245748_TEST-R3_snap.fits;3.01342;26471.2;2.31984;0
20000101213345823_TEST-R3_snap.fits;2.58173;26481.4;2.30418;0
20000101213445897_TEST-R3_snap.fits;2.95666;26481.4;2.58721;0
20000101213545972_TEST-R3_snap.fits;3.15278;26531.2;2.07129;0
20000101213646047_TEST-R3_snap.fits;2.76576;26475.6;2.9713;0
20000101213746121_TEST-R3_snap.fits;2.9085;26506.3;2.3345;0
20000101213846196_TEST-R3_snap.fits;3.22799;26450.7;2.38463;0
20000101213946271_TEST-R3_snap.fits;3.42162;26521;2.0012;0
20000101214046345_TEST-R3_snap.fits;2.80544;26515.1;2.46747;0
20000101214146420_TEST-R3_snap.fits;2.98781;26471.2;3.35799;0
20000101214246495_TEST-R3_snap.fits;2.62603;26493.2;2.77152;0
20000101214346569_TEST-R3_snap.fits;2.30528;26518.1;1.87751;0
20000101214446644_TEST-R3_snap.fits;3.28904;26509.3;2.01262;0
20000101214546719_TEST-R3_snap.fits;2.95667;26538.6;1.84748;0
20000101214646793_TEST-R3_snap.fits;3.10213;26540;2.39981;0
20000101214746868_TEST-R3_snap.fits;2.89818;26499;2.65129;0
20000101214846943_TEST-R3_snap.fits;2.90471;26459.5;3.37451;0
20000101214947017_TEST-R3_snap.fits;2.993;26503.4;2.6537;0
20000101215047092_TEST-R3_snap.fits;3.30385;26471.2;2.84492;0
20000101215147167_TEST-R3_snap.fits;3.03765;26515.1;1.76721;0
20000101215247241_TEST-R3_snap.fits;2.74133;26518.1;2.47591;0
20000101215347316_TEST-R3_snap.fits;2.51823;26507.8;2.57847;0
20000101215447391_TEST-R3_snap.fits;3.69628;26496.1;2.25403;0
20000101215547465_TEST-R3_snap.fits;3.46286;26459.5;2.88469;0
20000101215647540_TEST-R3_snap.fits;3.63432;26535.6;2.14494;0
20000101215747615_TEST-R3_snap.fits;3.27755;26449.2;3.14811;0
20000101215847689_TEST-R3_snap.fits;3.12238;26526.9;2.06709;0
20000101215947764_TEST-R3_snap.fits;3.64022;26504.9;2.2477;0
