#timestamp,LO_Frequency 
946756815.7,286047005.6
946756835.6,286047000.2
946756855.5,286047006.8
946756875.4,286047016.5
946756895.4,286047029.1
946756915.3,286047025.2
946756935.2,286047004.6
946756955.1,286046999.4
946756975.1,286046996.1
946756976.0,286046996.1
946756995.0,286046991.9
946756995.9,286046991.9
946757015.8,286047007.4
946757035.8,286046989.8
946757055.7,286046995.4
946757075.6,286046988.6
946757095.5,286047011.8
946757115.5,286047001.9
946757135.4,286047002.4
946757155.3,286046994.2
946757175.2,286046998.9
946757195.2,286047001.6
946757215.1,286047005.3
946757235.0,286047004.8
946757235.9,286047004.8
946757255.9,286047003.7
946757275.8,286047013.5
946757295.7,286047010.2
946757315.6,286047011.5
946757335.6,286047005.4
946757355.5,286047013.4
946757375.4,286047010.4
946757395.3,286047012.5
946757415.3,286047014.2
946757435.2,286047016.8
946757455.1,286047008.7
946757475.0,286047000.2
946757476.0,286047000.2
946757495.9,286047005.2
946757515.8,286047008.0
946757535.7,286047008.4
946757555.7,286047003.2
946757575.6,286047005.4
946757595.5,286047005.0
946757615.4,286047006.3
946757635.4,286046997.0
946757655.3,286046997.5
946757675.2,286046993.6
946757695.1,286046988.6
946757715.1,286047004.0
946757716.0,286047004.0
946757735.9,286046992.8
946757755.8,286046988.1
946757775.7,286046990.9
946757795.7,286046997.3
946757815.6,286046995.1
946757835.5,286046990.9
946757855.4,286046989.0
946757875.4,286046989.0
946757895.3,286047003.6
946757915.2,286047008.2
946757935.1,286047011.6
946757955.1,286046996.6
946757956.0,286046996.6
946757975.0,286046999.1
946757975.9,286046999.1
946757995.8,286046987.4
946758015.8,286046993.3
946758035.7,286046996.9
946758055.6,286046993.0
946758075.6,286046989.4
946758095.5,286046992.5
946758115.4,286046994.2
946758135.3,286046995.1
946758155.3,286047005.7
946758175.2,286046999.0
946758195.1,286047002.2
946758215.0,286046994.3
946758215.9,286046994.3
946758235.9,286046999.0
946758255.8,286046995.4
946758275.7,286047002.5
946758295.6,286046995.7
946758315.6,286047002.6
946758335.5,286047002.7
946758355.4,286047006.0
946758375.3,286047008.3
946758395.3,286047006.5
946758415.2,286047001.6
946758435.1,286046993.2
946758455.0,286047000.9
946758456.0,286047000.9
946758475.9,286047002.6
946758495.8,286046992.5
946758515.7,286046994.2
946758535.7,286047000.7
946758555.6,286046994.9
946758575.5,286047005.4
946758595.4,286047006.5
946758615.4,286047006.2
946758635.3,286047004.7
946758655.2,286047005.0
946758675.1,286047004.5
946758695.1,286047008.1
946758696.0,286047008.1
946758715.9,286046993.5
946758735.8,286046994.0
946758755.8,286047006.9
946758775.7,286047004.3
946758795.6,286046987.5
946758815.5,286046994.4
946758835.5,286046995.3
946758855.4,286046994.3
946758875.3,286047001.3
946758895.2,286047005.4
946758915.2,286046990.5
946758935.1,286046995.6
946758936.0,286046995.6
946758955.0,286047005.7
946758955.9,286047005.7
946758975.9,286046988.5
946758995.8,286046997.4
946759015.7,286046999.8
946759035.6,286047001.4
946759055.6,286047006.9
946759075.5,286047002.2
946759095.4,286046997.9
946759115.3,286046998.4
946759135.3,286046992.4
946759155.2,286046991.0
946759175.1,286046992.0
946759195.0,286046992.3
946759195.9,286046992.3
946759215.9,286047000.8
946759235.8,286046996.2
946759255.7,286046995.5
946759275.7,286046991.9
946759295.6,286046994.7
946759315.5,286046996.0
946759335.4,286046999.6
946759355.4,286046995.8
946759375.3,286046992.6
946759395.2,286046992.9
946759415.1,286046990.4
946759435.1,286046993.8
946759436.0,286046993.8
946759455.9,286046999.0
946759475.8,286046992.3
946759495.7,286046996.4
946759515.7,286046994.4
946759535.6,286046991.7
946759555.5,286046998.1
946759575.4,286046996.8
946759595.4,286046995.5
946759615.3,286046995.8
946759635.2,286047001.3
946759655.1,286047000.1
946759675.1,286046995.1
946759676.0,286046995.1
946759695.9,286047003.9
946759715.8,286047002.3
946759735.8,286047006.0
946759755.7,286046999.4
946759775.6,286047001.3
946759795.5,286047005.3
946759815.5,286047006.2
946759835.4,286047002.6
946759855.3,286046997.7
946759875.2,286046997.4
946759895.2,286046998.9
946759915.1,286047001.2
946759916.0,286047001.2
946759935.0,286046999.0
946759935.9,286046999.0
946759955.9,286047008.1
946759975.8,286046998.7
946759995.7,286047004.6
946760015.6,286047003.9
946760035.6,286047006.6
946760055.5,286047007.1
946760075.4,286046999.7
946760095.3,286047010.3
946760115.3,286047004.6
946760135.2,286047001.8
946760155.1,286047002.0
946760175.0,286047001.2
946760175.9,286047001.2
946760195.9,286047000.0
946760215.8,286047000.1
946760235.7,286047001.7
946760255.6,286046994.8
946760275.6,286046989.2
946760295.5,286046994.1
946760315.4,286046998.4
946760335.3,286046998.9
946760355.3,286047002.2
946760375.2,286047002.4
946760395.1,286046999.2
