#timestamp,LO_Frequency 
946720815.3,286047002.4
946720835.2,286047000.4
946720855.1,286047004.2
946720875.1,286047003.2
946720876.0,286047003.2
946720895.9,286047001.1
946720915.8,286047001.8
946720935.8,286047001.3
946720955.7,286047004.4
946720975.6,286047001.1
946720995.5,286046999.8
946721015.5,286046997.1
946721035.4,286046993.9
946721055.3,286046997.3
946721075.2,286046997.5
946721095.2,286046996.2
946721115.1,286046997.5
946721135.0,286046999.7
946721135.9,286046999.7
946721155.9,286047007.3
946721175.8,286047001.0
946721195.7,286047001.1
946721215.6,286046993.4
946721235.6,286047000.0
946721255.5,286047002.8
946721275.4,286046996.2
946721295.3,286046997.8
946721315.3,286046995.1
946721335.2,286047004.0
946721355.1,286046999.0
946721375.0,286047002.0
946721375.9,286047002.0
946721395.9,286046999.9
946721415.8,286047001.3
946721435.7,286046998.3
946721455.6,286047001.6
946721475.6,286046999.9
946721495.5,286047000.1
946721515.4,286047002.1
946721535.3,286047004.1
946721555.3,286046996.8
946721575.2,286047005.6
946721595.1,286047001.0
946721615.0,286047002.3
946721616.0,286047002.3
946721635.9,286046999.0
946721655.8,286047001.7
946721675.7,286047002.2
946721695.7,286047000.8
946721715.6,286046998.8
946721735.5,286047001.1
946721755.4,286047002.2
946721775.4,286047002.4
946721795.3,286047004.3
946721815.2,286047000.5
946721835.1,286047001.0
946721855.1,286046996.0
946721856.0,286046996.0
946721875.9,286047002.7
946721895.8,286046996.6
946721915.8,286047000.3
946721935.7,286047000.6
946721955.6,286047001.5
946721975.5,286047004.1
946721995.5,286047000.8
946722015.4,286047000.7
946722035.3,286047001.2
946722055.2,286046997.3
946722075.2,286046995.7
946722095.1,286046994.2
946722096.0,286046994.2
946722115.0,286047000.0
946722115.9,286047000.0
946722135.9,286046997.2
946722155.8,286046996.9
946722175.7,286047004.1
946722195.6,286047002.0
946722215.6,286047003.2
946722235.5,286047004.4
946722255.4,286046998.2
946722275.3,286046995.3
946722295.3,286047001.0
946722315.2,286046999.8
946722335.1,286047000.3
946722355.0,286047001.1
946722355.9,286047001.1
946722375.9,286046992.1
946722395.8,286046995.7
946722415.7,286046992.1
946722435.6,286046995.4
946722455.6,286047001.5
946722475.5,286046997.6
946722495.4,286047001.5
946722515.3,286046997.0
946722535.3,286047002.0
946722555.2,286047002.8
946722575.1,286046994.9
946722595.0,286047002.4
946722596.0,286047002.4
946722615.9,286046993.5
946722635.8,286047006.4
946722655.7,286046998.3
946722675.7,286047002.2
946722695.6,286047003.9
946722715.5,286046996.7
946722735.4,286047001.9
946722755.4,286047001.7
946722775.3,286046996.8
946722795.2,286046999.9
946722815.1,286047002.6
946722835.1,286046996.3
946722836.0,286046996.3
946722855.9,286047009.9
946722875.8,286047001.1
946722895.8,286046999.5
946722915.7,286047002.8
946722935.6,286046999.7
946722955.5,286047001.2
946722975.5,286046997.8
946722995.4,286046998.4
946723015.3,286047003.8
946723035.2,286046997.0
946723055.2,286046995.1
946723075.1,286047007.7
946723076.0,286047007.7
946723095.0,286046996.3
946723095.9,286046996.3
946723115.9,286047001.5
946723135.8,286046998.4
946723155.7,286047000.1
946723175.6,286046999.4
946723195.6,286047000.2
946723215.5,286046996.0
946723235.4,286046998.5
946723255.3,286047002.7
946723275.3,286046995.7
946723295.2,286046997.3
946723315.1,286046994.9
946723335.0,286046998.3
946723335.9,286046998.3
946723355.9,286047002.8
946723375.8,286046999.5
946723395.7,286047001.0
946723415.6,286046998.1
946723435.6,286047002.7
946723455.5,286046998.9
946723475.4,286047001.2
946723495.3,286046999.2
946723515.3,286047000.9
946723535.2,286047002.4
946723555.1,286047000.0
946723575.0,286047003.9
946723576.0,286047003.9
946723595.9,286046999.3
946723615.8,286046999.2
946723635.7,286046993.7
946723655.7,286047005.8
946723675.6,286046995.4
946723695.5,286047001.4
946723715.4,286047005.5
946723735.4,286046998.3
946723755.3,286047004.5
946723775.2,286046997.6
946723795.1,286047000.5
946723815.1,286047002.5
946723816.0,286047002.5
946723835.0,286046994.7
946723835.9,286046994.7
946723855.8,286047013.9
946723875.8,286046993.9
946723895.7,286046999.4
946723915.6,286046995.4
946723935.5,286047000.4
946723955.5,286046999.9
946723975.4,286047001.5
946723995.3,286046999.8
946724015.2,286047001.3
946724035.2,286046997.2
946724055.1,286046998.3
946724075.0,286047001.7
946724075.9,286047001.7
946724095.9,286046998.5
946724115.8,286047000.2
946724135.7,286046998.2
946724155.6,286047002.4
946724175.6,286046999.1
946724195.5,286047000.7
946724215.4,286047000.5
946724235.3,286047003.2
946724255.3,286047005.6
946724275.2,286047005.8
946724295.1,286047005.4
946724315.0,286047007.5
946724316.0,286047007.5
946724335.9,286046996.4
946724355.8,286047005.0
946724375.7,286047000.9
946724395.7,286046999.9
