#timestamp,LO_Frequency 
946710015.3,286047003.4
946710035.2,286047003.9
946710055.1,286046991.9
946710075.1,286046998.0
946710076.0,286046998.0
946710095.0,286046998.4
946710095.9,286046998.4
946710115.8,286047001.9
946710135.8,286046996.0
946710155.7,286046996.6
946710175.6,286047011.3
946710195.5,286046991.0
946710215.5,286047002.5
946710235.4,286046999.4
946710255.3,286047012.7
946710275.2,286047005.6
946710295.2,286046989.8
946710315.1,286047009.0
946710335.0,286047008.8
946710335.9,286047008.8
946710355.9,286046996.4
946710375.8,286046988.5
946710395.7,286046997.6
946710415.6,286047001.3
946710435.6,286047004.1
946710455.5,286046999.9
946710475.4,286046987.9
946710495.3,286047012.0
946710515.3,286047005.9
946710535.2,286046990.3
946710555.1,286047001.9
946710575.0,286047000.6
946710576.0,286047000.6
946710595.9,286047008.8
946710615.8,286046998.2
946710635.7,286046990.8
946710655.7,286046993.3
946710675.6,286047011.0
946710695.5,286046992.1
946710715.4,286047007.4
946710735.4,286047003.3
946710755.3,286046995.5
946710775.2,286046986.9
946710795.1,286047012.4
946710815.1,286047004.4
946710816.0,286047004.4
946710835.9,286046992.0
946710855.8,286046991.7
946710875.7,286046997.1
946710895.7,286047002.1
946710915.6,286046990.2
946710935.5,286047006.2
946710955.4,286047004.6
946710975.4,286047005.5
946710995.3,286046992.6
946711015.2,286047004.2
946711035.1,286047001.8
946711055.1,286047002.6
946711056.0,286047002.6
946711075.0,286046989.2
946711075.9,286046989.2
946711095.8,286047003.9
946711115.8,286046997.0
946711135.7,286047003.8
946711155.6,286046998.7
946711175.5,286046992.1
946711195.5,286046992.1
946711215.4,286047005.4
946711235.3,286047012.1
946711255.3,286046996.2
946711275.2,286047007.7
946711295.1,286047006.3
946711315.0,286047016.3
946711315.9,286047016.3
946711335.9,286046972.1
946711355.8,286047004.9
946711375.7,286047016.7
946711395.6,286047000.8
946711415.6,286046987.8
946711435.5,286047015.1
946711455.4,286047011.4
946711475.3,286046993.1
946711495.3,286047009.9
946711515.2,286046986.9
946711535.1,286047012.3
946711555.0,286047011.9
946711556.0,286047011.9
946711575.9,286046979.7
946711595.8,286047003.6
946711615.7,286046997.1
946711635.7,286047004.7
946711655.6,286046993.0
946711675.5,286047005.2
946711695.4,286047019.0
946711715.4,286047006.1
946711735.3,286046994.7
946711755.2,286046997.3
946711775.1,286047003.8
946711795.1,286046992.8
946711796.0,286046992.8
946711815.9,286047013.6
946711835.8,286046997.9
946711855.7,286047004.9
946711875.7,286047015.1
946711895.6,286046993.1
946711915.5,286047008.9
946711935.4,286046987.1
946711955.4,286047004.8
946711975.3,286047003.9
946711995.2,286047011.7
946712015.1,286047011.3
946712035.1,286047002.9
946712036.0,286047002.9
946712055.0,286046995.0
946712055.9,286046995.0
946712075.8,286047016.4
946712095.8,286047007.2
946712115.7,286047003.0
946712135.6,286047006.8
946712155.5,286047005.9
946712175.5,286046979.3
946712195.4,286046988.4
946712215.3,286047000.6
946712235.2,286047010.5
946712255.2,286047002.3
946712275.1,286046998.5
946712295.0,286046987.5
946712295.9,286046987.5
946712315.9,286047008.5
946712335.8,286046997.6
946712355.7,286046989.0
946712375.6,286046999.6
946712395.6,286047009.1
946712415.5,286047004.1
946712435.4,286046997.0
946712455.3,286047008.6
946712475.3,286047000.9
946712495.2,286047004.9
946712515.1,286047016.4
946712535.0,286047005.3
946712536.0,286047005.3
946712555.9,286046976.8
946712575.8,286046994.9
946712595.7,286046987.4
946712615.7,286046992.2
946712635.6,286046997.3
946712655.5,286046997.4
946712675.4,286046990.6
946712695.4,286046993.0
946712715.3,286047000.8
946712735.2,286046987.7
946712755.1,286046991.0
946712775.1,286046996.4
946712776.0,286046996.4
946712795.9,286047001.9
946712815.8,286047001.7
946712835.8,286046987.2
946712855.7,286046998.6
946712875.6,286047000.0
946712895.5,286046996.6
946712915.5,286047001.6
946712935.4,286046996.3
946712955.3,286047005.1
946712975.2,286046991.3
946712995.2,286046999.0
946713015.1,286047007.0
946713016.0,286047007.0
946713035.0,286046994.1
946713035.9,286046994.1
946713055.9,286047013.7
946713075.8,286047002.2
946713095.7,286047009.1
946713115.6,286046996.9
946713135.6,286047010.2
946713155.5,286046986.7
946713175.4,286047000.9
946713195.3,286046994.9
946713215.3,286046992.8
946713235.2,286047013.9
946713255.1,286047004.3
946713275.0,286046994.3
946713276.0,286046994.3
946713295.9,286046996.5
946713315.8,286046996.0
946713335.7,286046997.8
946713355.7,286047003.4
946713375.6,286047003.0
946713395.5,286046996.3
946713415.4,286047015.3
946713435.4,286046992.4
946713455.3,286047001.9
946713475.2,286046993.6
946713495.1,286047012.6
946713515.1,286047006.0
946713516.0,286047006.0
946713535.9,286046991.5
946713555.8,286047007.7
946713575.7,286047014.9
946713595.7,286047003.5
