# file name; noise; peak f.; mag.; duration
20000101200038879_TEST-R3_snap.fits;2.82671;26526.9;1.92604;0
20000101200138953_TEST-R3_snap.fits;2.89817;26522.5;2.14197;0
20000101200239028_TEST-R3_snap.fits;2.69245;26526.9;3.0401;0
20000101200339103_TEST-R3_snap.fits;3.45954;26523.9;1.88404;0
20000101200439177_TEST-R3_snap.fits;3.58815;26545.9;2.07977;0
20000101200539252_TEST-R3_snap.fits;3.69106;26481.4;2.52382;0
20000101200639327_TEST-R3_snap.fits;2.91731;26507.8;2.19905;0
20000101200739401_TEST-R3_snap.fits;3.07591;26516.6;2.83611;0
20000101200839476_TEST-R3_snap.fits;3.42602;26547.4;3.45983;0
20000101200939551_TEST-R3_snap.fits;3.22613;26504.9;3.3243;0
20000101201039625_TEST-R3_snap.fits;2.78258;26512.2;2.86479;0
20000101201139700_TEST-R3_snap.fits;3.30795;26537.1;3.06691;0
20000101201239775_TEST-R3_snap.fits;2.88173;26453.6;3.30293;0
20000101201339849_TEST-R3_snap.fits;3.35712;26500.5;2.70111;0
20000101201439924_TEST-R3_snap.fits;3.65394;26456.5;2.77992;0
20000101201539999_TEST-R3_snap.fits;3.26758;26496.1;2.42864;0
20000101201640073_TEST-R3_snap.fits;3.89961;26490.2;3.4584;0
20000101201740148_TEST-R3_snap.fits;2.94185;26528.3;3.56642;0
20000101201840223_TEST-R3_snap.fits;3.32183;26544.4;2.50676;0
20000101201940297_TEST-R3_snap.fits;3.09676;26458;3.32304;0
20000101202040372_TEST-R3_snap.fits;3.16747;26477.1;3.15502;0
20000101202140447_TEST-R3_snap.fits;3.22711;26512.2;3.5172;0
20000101202240521_TEST-R3_snap.fits;3.3988;26518.1;2.58444;0
20000101202340596_TEST-R3_snap.fits;3.34559;26502;3.11807;0
20000101202440671_TEST-R3_snap.fits;3.40331;26491.7;3.01929;0
20000101202540745_TEST-R3_snap.fits;3.00435;26518.1;3.25536;0
20000101202640820_TEST-R3_snap.fits;3.17508;26534.2;2.95899;0
20000101202740895_TEST-R3_snap.fits;3.12041;26490.2;3.79607;0
20000101202840969_TEST-R3_snap.fits;3.7372;26484.4;3.45875;0
20000101202941044_TEST-R3_snap.fits;3.5707;26513.7;2.33531;0
20000101203041119_TEST-R3_snap.fits;3.3717;26535.6;2.35219;0
20000101203141193_TEST-R3_snap.fits;3.12888;26474.1;2.61159;0
20000101203241268_TEST-R3_snap.fits;2.97274;26452.1;2.52497;0
20000101203341343_TEST-R3_snap.fits;2.79476;26472.7;3.22195;0
20000101203441417_TEST-R3_snap.fits;2.97729;26540;2.40072;0
20000101203541492_TEST-R3_snap.fits;3.36765;26500.5;2.99544;0
20000101203641567_TEST-R3_snap.fits;3.79074;26485.8;2.29808;0
20000101203741641_TEST-R3_snap.fits;3.95389;26453.6;2.99474;0
20000101203841716_TEST-R3_snap.fits;3.45098;26519.5;3.67421;0
20000101203941791_TEST-R3_snap.fits;3.85325;26534.2;3.4566;0
20000101204041865_TEST-R3_snap.fits;3.51143;26488.8;2.79526;0
20000101204141940_TEST-R3_snap.fits;3.55839;26516.6;2.08239;0
20000101204242015_TEST-R3_snap.fits;3.11531;26491.7;2.61121;0
20000101204342089_TEST-R3_snap.fits;4.00064;26500.5;2.59009;0
20000101204442164_TEST-R3_snap.fits;2.73663;26460.9;2.37194;0
20000101204542239_TEST-R3_snap.fits;3.11734;26545.9;2.50496;0
20000101204642313_TEST-R3_snap.fits;3.40881;26491.7;3.39922;0
20000101204742388_TEST-R3_snap.fits;2.97345;26465.3;2.1753;0
20000101204842463_TEST-R3_snap.fits;2.88984;26484.4;2.64305;0
20000101204942537_TEST-R3_snap.fits;3.70823;26462.4;3.63158;0
20000101205042612_TEST-R3_snap.fits;3.60387;26528.3;3.23657;0
20000101205142687_TEST-R3_snap.fits;3.4406;26462.4;2.90876;0
20000101205242761_TEST-R3_snap.fits;3.21545;26493.2;3.09929;0
20000101205342836_TEST-R3_snap.fits;2.81679;26535.6;3.15442;0
20000101205442911_TEST-R3_snap.fits;3.55743;26465.3;2.90635;0
20000101205542985_TEST-R3_snap.fits;3.36576;26513.7;3.23417;0
20000101205643060_TEST-R3_snap.fits;3.0089;26481.4;2.11744;0
20000101205743135_TEST-R3_snap.fits;3.85298;26519.5;4.20714;0
20000101205843209_TEST-R3_snap.fits;3.44258;26485.8;2.26954;0
20000101205943284_TEST-R3_snap.fits;3.1268;26484.4;2.30756;0
