#timestamp,LO_Frequency 
946735215.5,286047002.9
946735235.4,286047002.8
946735255.4,286046999.3
946735275.3,286046998.2
946735295.2,286046999.8
946735315.1,286047003.7
946735335.1,286046995.2
946735336.0,286046995.2
946735355.9,286047006.8
946735375.8,286047000.1
946735395.7,286047004.2
946735415.7,286046998.1
946735435.6,286047002.8
946735455.5,286046996.9
946735475.4,286047001.3
946735495.4,286047002.1
946735515.3,286046998.2
946735535.2,286047002.7
946735555.1,286046999.4
946735575.1,286047000.8
946735576.0,286047000.8
946735595.9,286046998.2
946735615.8,286047001.9
946735635.8,286047002.3
946735655.7,286047000.7
946735675.6,286047000.5
946735695.5,286047000.5
946735715.5,286046996.5
946735735.4,286047004.0
946735755.3,286047000.8
946735775.2,286046996.8
946735795.2,286046996.5
946735815.1,286047002.2
946735816.0,286047002.2
946735835.0,286046997.9
946735835.9,286046997.9
946735855.9,286047002.5
946735875.8,286046997.0
946735895.7,286047002.8
946735915.6,286047002.3
946735935.6,286046999.2
946735955.5,286046998.3
946735975.4,286046998.3
946735995.3,286046998.9
946736015.3,286046998.2
946736035.2,286047002.1
946736055.1,286047000.5
946736075.0,286046998.1
946736076.0,286046998.1
946736095.9,286047003.9
946736115.8,286047002.8
946736135.7,286047000.3
946736155.7,286046999.0
946736175.6,286046998.3
946736195.5,286047002.1
946736215.4,286046995.0
946736235.4,286047002.5
946736255.3,286046999.9
946736275.2,286047002.8
946736295.1,286046997.1
946736315.1,286046999.2
946736316.0,286046999.2
946736335.9,286046998.1
946736355.8,286047000.5
946736375.7,286047000.3
946736395.7,286046999.8
946736415.6,286047002.0
946736435.5,286046994.9
946736455.4,286046999.6
946736475.4,286046996.5
946736495.3,286046995.2
946736515.2,286046992.2
946736535.1,286047000.6
946736555.1,286046999.4
946736556.0,286046999.4
946736575.9,286047002.3
946736595.8,286047000.3
946736615.8,286046999.5
946736635.7,286047000.8
946736655.6,286046990.9
946736675.5,286046994.3
946736695.5,286046993.0
946736715.4,286046989.3
946736735.3,286046990.9
946736755.2,286046988.0
946736775.2,286046992.8
946736795.1,286046990.4
946736815.0,286046990.6
946736815.9,286046990.6
946736835.9,286047005.2
946736855.8,286046995.8
946736875.7,286046986.9
946736895.6,286046994.4
946736915.6,286047005.3
946736935.5,286047013.8
946736955.4,286047010.7
946736975.3,286047007.3
946736995.3,286047001.3
946737015.2,286047012.2
946737035.1,286047005.9
946737055.0,286047000.1
946737055.9,286047000.1
946737075.9,286046996.3
946737095.8,286046987.9
946737115.7,286046987.4
946737135.6,286047006.0
946737155.6,286047007.3
946737175.5,286047004.6
946737195.4,286047007.6
946737215.3,286047003.0
946737235.3,286047007.3
946737255.2,286047003.9
946737275.1,286047005.9
946737295.0,286047000.9
946737296.0,286047000.9
946737315.9,286046999.8
946737335.8,286047001.3
946737355.7,286046999.6
946737375.7,286046999.0
946737395.6,286047005.7
946737415.5,286047000.0
946737435.4,286047003.7
946737455.4,286047001.8
946737475.3,286047005.4
946737495.2,286047000.5
946737515.1,286047004.4
946737535.1,286047001.1
946737536.0,286047001.1
946737555.9,286046998.4
946737575.8,286047003.5
946737595.8,286047004.1
946737615.7,286047000.7
946737635.6,286047001.2
946737655.5,286046997.2
946737675.5,286047002.8
946737695.4,286046998.6
946737715.3,286047001.4
946737735.2,286047000.1
946737755.2,286046998.9
946737775.1,286046997.8
946737776.0,286046997.8
946737795.0,286047000.9
946737795.9,286047000.9
946737815.9,286046993.8
946737835.8,286047000.4
946737855.7,286047002.1
946737875.6,286047002.0
946737895.6,286046993.6
946737915.5,286046982.9
946737935.4,286046984.2
946737955.3,286046986.2
946737975.3,286046991.7
946737995.2,286047007.9
946738015.1,286047009.2
946738035.0,286047005.3
946738035.9,286047005.3
946738055.9,286047001.6
946738075.8,286047005.5
946738095.7,286047005.2
946738115.6,286047004.8
946738135.6,286047006.2
946738155.5,286047006.8
946738175.4,286047003.2
946738195.3,286047000.5
946738215.3,286047002.8
946738235.2,286046998.4
946738255.1,286046999.9
946738275.0,286047004.1
946738276.0,286047004.1
946738295.9,286046998.9
946738315.8,286047001.7
946738335.7,286047001.8
946738355.7,286047005.2
946738375.6,286047001.5
946738395.5,286046999.3
946738415.4,286047002.1
946738435.4,286047001.4
946738455.3,286047003.3
946738475.2,286047001.5
946738495.1,286046997.0
946738515.1,286046989.5
946738516.0,286046989.5
946738535.0,286046999.7
946738535.9,286046999.7
946738555.8,286046996.5
946738575.8,286046995.6
946738595.7,286046998.9
946738615.6,286046994.4
946738635.5,286046994.4
946738655.5,286046995.3
946738675.4,286046997.7
946738695.3,286046994.5
946738715.2,286046990.9
946738735.2,286046990.7
946738755.1,286046990.9
946738775.0,286046992.2
946738775.9,286046992.2
946738795.9,286047000.9
