#timestamp,LO_Frequency 
1455490815.3,286046998.1
1455490835.2,286047001.0
1455490855.1,286047000.8
1455490875.1,286047002.7
1455490876.0,286047002.7
1455490895.0,286046995.2
1455490895.9,286046995.2
1455490915.8,286047006.0
1455490935.8,286046998.2
1455490955.7,286047001.0
1455490975.6,286047000.6
1455490995.5,286047000.7
1455491015.5,286047001.1
1455491035.4,286046999.3
1455491055.3,286047001.1
1455491075.2,286046997.2
1455491095.2,286046998.6
1455491115.1,286046999.9
1455491135.0,286047002.8
1455491135.9,286047002.8
1455491155.9,286046996.3
1455491175.8,286046999.3
1455491195.7,286047001.1
1455491215.6,286046998.3
1455491235.6,286047000.0
1455491255.5,286047000.0
1455491275.4,286047002.5
1455491295.3,286046998.4
1455491315.3,286047002.1
1455491335.2,286047000.4
1455491355.1,286046999.0
1455491375.0,286047000.5
1455491376.0,286047000.5
1455491395.9,286046998.2
1455491415.8,286047000.1
1455491435.7,286047002.8
1455491455.7,286046997.0
1455491475.6,286047000.0
1455491495.5,286047001.5
1455491515.4,286047001.0
1455491535.3,286046998.4
1455491555.3,286047000.7
1455491575.2,286046998.9
1455491595.1,286046998.5
1455491615.0,286047002.2
1455491616.0,286047002.2
1455491635.9,286046997.4
1455491655.8,286047001.1
1455491675.7,286046998.1
1455491695.7,286047001.4
1455491715.6,286047000.7
1455491735.5,286046998.5
1455491755.4,286047002.6
1455491775.4,286046999.1
1455491795.3,286047000.6
1455491815.2,286046998.6
1455491835.1,286046999.9
1455491855.1,286047000.2
1455491856.0,286047000.2
1455491875.0,286047000.2
1455491875.9,286047000.2
1455491895.8,286047002.8
1455491915.8,286046997.7
1455491935.7,286046998.2
1455491955.6,286047000.6
1455491975.5,286047000.3
1455491995.5,286047000.8
1455492015.4,286046998.5
1455492035.3,286047000.0
1455492055.2,286047001.0
1455492075.2,286047000.9
1455492095.1,286046998.3
1455492115.0,286047002.7
1455492116.0,286047002.7
1455492135.9,286046998.0
1455492155.8,286046999.2
1455492175.8,286046998.1
1455492195.7,286047000.1
1455492215.6,286047002.8
1455492235.5,286046998.2
1455492255.5,286046999.9
1455492275.4,286047000.5
1455492295.3,286046998.2
1455492315.3,286047002.4
1455492335.2,286046999.9
1455492355.1,286047000.9
1455492375.0,286046999.5
1455492376.0,286046999.5
1455492395.9,286046999.5
1455492415.8,286046999.3
1455492435.8,286046999.9
1455492455.7,286046999.8
1455492475.6,286047002.5
1455492495.6,286046998.6
1455492515.5,286046998.3
1455492535.4,286047002.6
1455492555.3,286047001.1
1455492575.3,286046998.4
1455492595.2,286046998.1
1455492615.1,286046999.7
1455492635.0,286047000.4
1455492636.0,286047000.4
1455492655.9,286047000.0
1455492675.8,286047000.0
1455492695.8,286047002.4
1455492715.7,286046998.8
1455492735.6,286047000.3
1455492755.5,286046999.8
1455492775.5,286047000.0
1455492795.4,286047002.7
1455492815.3,286046999.2
1455492835.3,286046998.7
1455492855.2,286047001.3
1455492875.1,286047000.0
1455492895.0,286047000.4
1455492896.0,286047000.4
1455492915.9,286046998.5
1455492935.8,286047002.5
1455492955.7,286046998.6
1455492975.6,286047000.8
1455492995.6,286046999.1
1455493015.5,286047000.7
1455493035.4,286046998.2
1455493055.3,286047000.4
1455493075.3,286046998.4
1455493095.2,286047002.3
1455493115.1,286046998.3
1455493135.0,286046999.9
1455493136.0,286046999.9
1455493155.9,286047002.2
1455493175.8,286046998.2
1455493195.7,286047002.4
1455493215.7,286046998.3
1455493235.6,286047001.3
1455493255.5,286047002.0
1455493275.4,286046998.2
1455493295.4,286047000.2
1455493315.3,286046998.3
1455493335.2,286047002.1
1455493355.1,286046998.6
1455493375.1,286046999.9
1455493376.0,286046999.9
1455493395.9,286047000.0
1455493415.8,286047002.7
1455493435.8,286046998.7
1455493455.7,286047001.1
1455493475.6,286047001.1
1455493495.5,286046998.5
1455493515.5,286046999.7
1455493535.4,286047002.7
1455493555.3,286046996.9
1455493575.2,286047000.0
1455493595.2,286047000.0
1455493615.1,286046998.6
1455493616.0,286046998.6
1455493635.0,286047001.7
1455493635.9,286047001.7
1455493655.9,286047001.1
1455493675.8,286046998.6
1455493695.7,286047002.7
1455493715.6,286046998.8
1455493735.6,286046998.5
1455493755.8,286046998.5
1455493775.7,286046886.3
1455493795.6,286047114.3
1455493815.6,286047000.0
1455493835.5,286047000.6
1455493855.4,57207112.1
1455493875.4,9999986.1
1455493895.3,286046980.5
1455493915.2,286047000.1
1455493935.2,286047000.4
1455493955.1,286046998.1
1455493975.3,286047001.3
1455493995.2,286047000.0
1455494015.1,286047001.1
1455494035.0,286046998.8
1455494036.0,286046998.8
1455494055.9,286046999.8
1455494075.8,286047002.6
1455494095.7,286046997.3
1455494115.7,286046999.7
1455494135.6,286047002.7
1455494155.5,286046999.5
1455494175.4,286046998.5
1455494195.4,286047002.3
1455494215.3,286046999.0
1455494235.2,286047001.2
1455494255.1,286046999.2
1455494275.1,286046998.5
1455494276.0,286046998.5
1455494295.0,286047004.2
1455494295.9,286047004.2
1455494315.8,286046993.5
1455494335.8,286047000.7
1455494355.7,286046998.1
1455494375.6,286046999.7
1455494395.5,286047002.8
