# file name; noise; peak f.; mag.; duration
20160214100044311_ZVPP-R4_snap.fits;2.20225;26541.5;2.05097;0
20160214100138412_ZVPP-R4_met.fits;1.89299;26494.6;5.19605;0.170667
20160214100211351_ZVPP-R4_met.fits;2.1163;26497.6;5.74584;0.170667
20160214100218348_ZVPP-R4_met.fits;2.29148;26462.4;5.86662;0.170667
20160214100144385_ZVPP-R4_snap.fits;1.87205;26496.1;2.12688;0
20160214100253676_ZVPP-R4_met.fits;2.15591;26497.6;4.55415;0.170667
20160214100244460_ZVPP-R4_snap.fits;2.28908;26471.2;2.2122;0
20160214100344535_ZVPP-R4_snap.fits;2.29467;26518.1;1.58419;0
20160214100444609_ZVPP-R4_snap.fits;2.85768;26504.9;2.15157;0
20160214100604823_ZVPP-R4_met.fits;2.50864;26518.1;5.45241;0.170667
20160214100544684_ZVPP-R4_snap.fits;2.23762;26499;1.74153;0
20160214100644759_ZVPP-R4_snap.fits;2.4084;26452.1;1.51024;0
20160214100749100_ZVPP-R4_met.fits;2.10426;26497.6;8.79598;0.341333
20160214100744833_ZVPP-R4_snap.fits;2.1962;26544.4;1.65026;0
20160214100843031_ZVPP-R4_met.fits;2.19108;26496.1;4.39213;0.170667
20160214100851735_ZVPP-R4_met.fits;2.17895;26506.3;6.92615;0.170667
20160214100844908_ZVPP-R4_snap.fits;1.9002;26471.2;1.75568;0
20160214100944983_ZVPP-R4_snap.fits;2.21926;26481.4;2.3687;0
20160214101045057_ZVPP-R4_snap.fits;2.22625;26500.5;1.59011;0
20160214101210732_ZVPP-R4_met.fits;1.84472;26491.7;3.8883;0.170667
20160214101145132_ZVPP-R4_snap.fits;2.36898;26456.5;1.55836;0
20160214101245207_ZVPP-R4_snap.fits;2.40045;26462.4;1.60213;0
20160214101345281_ZVPP-R4_snap.fits;2.51449;26535.6;1.42797;0
20160214101439895_ZVPP-R4_met.fits;2.11557;26518.1;4.36993;0.341333
