# file name; noise; peak f.; mag.; duration
20160214090125911_ZVPP-R4_met.fits;2.25575;26504.9;4.88825;0.170667
20160214090039831_ZVPP-R4_snap.fits;1.86711;26537.1;1.4443;0
20160214090218988_ZVPP-R4_met.fits;1.93576;26506.3;10.3155;0.170667
20160214090139905_ZVPP-R4_snap.fits;2.105;26485.8;1.73172;0
20160214090239980_ZVPP-R4_snap.fits;1.62852;26471.2;1.47683;0
20160214090333911_ZVPP-R4_met.fits;2.27256;26526.9;8.16699;0.170667
20160214090340055_ZVPP-R4_snap.fits;1.75965;26469.7;1.80181;0
20160214090455489_ZVPP-R4_met.fits;2.40952;26499;5.48726;0.170667
20160214090527063_ZVPP-R4_met.fits;2.44008;26523.9;6.93105;0.170667
20160214090440129_ZVPP-R4_snap.fits;2.0449;26538.6;1.62086;0
20160214090540204_ZVPP-R4_snap.fits;1.91766;26540;1.69432;0
20160214090640279_ZVPP-R4_snap.fits;3.30386;26526.9;3.14157;0
20160214090737793_ZVPP-R4_met.fits;2.00072;26519.5;15.2548;0.341333
20160214090740353_ZVPP-R4_snap.fits;1.70461;26450.7;1.81833;0
20160214090852545_ZVPP-R4_met.fits;1.6675;26506.3;4.42654;0.170667
20160214090840428_ZVPP-R4_snap.fits;1.88052;26513.7;1.55291;0
20160214090940503_ZVPP-R4_snap.fits;2.54317;26453.6;1.73587;0
20160214091040577_ZVPP-R4_snap.fits;1.8209;26547.4;1.74377;0
20160214091207276_ZVPP-R4_met.fits;1.95021;26537.1;4.02541;0.170667
20160214091140652_ZVPP-R4_snap.fits;2.07935;26522.5;1.60018;0
20160214091303255_ZVPP-R4_met.fits;2.30279;26487.3;6.1073;0.170667
20160214091331585_ZVPP-R4_met.fits;1.97193;26500.5;4.75267;0.170667
20160214091240727_ZVPP-R4_snap.fits;1.92344;26518.1;1.71386;0
20160214091340801_ZVPP-R4_snap.fits;2.45118;26510.7;1.89287;0
20160214091508012_ZVPP-R4_met.fits;2.91557;26513.7;6.96462;0.341333
20160214091523884_ZVPP-R4_met.fits;1.74353;26503.4;4.01027;0.682667
20160214091440876_ZVPP-R4_snap.fits;1.91379;26490.2;1.74635;0
20160214091534465_ZVPP-R4_met.fits;2.07506;26529.8;4.70861;0.170667
20160214091540951_ZVPP-R4_snap.fits;1.88506;26534.2;1.47597;0
20160214091641025_ZVPP-R4_snap.fits;2.3398;26541.5;1.57564;0
20160214091741100_ZVPP-R4_snap.fits;1.74163;26484.4;1.82482;0
20160214091841175_ZVPP-R4_snap.fits;1.88019;26544.4;1.47562;0
20160214092012993_ZVPP-R4_met.fits;1.84176;26510.7;4.38158;0.341333
20160214091941249_ZVPP-R4_snap.fits;2.1932;26538.6;1.38692;0
20160214092121601_ZVPP-R4_met.fits;1.68536;26500.5;5.25651;0.170667
20160214092041324_ZVPP-R4_snap.fits;2.01095;26545.9;1.80109;0
20160214092204951_ZVPP-R4_met.fits;1.85917;26491.7;3.8419;0.170667
20160214092141399_ZVPP-R4_snap.fits;2.01882;26535.6;1.58656;0
20160214092241473_ZVPP-R4_snap.fits;2.04556;26521;2.44346;0
20160214092341548_ZVPP-R4_snap.fits;2.06621;26545.9;2.07818;0
20160214092514220_ZVPP-R4_met.fits;2.33505;26535.6;5.17539;0.170667
20160214092441623_ZVPP-R4_snap.fits;2.3544;26534.2;1.44718;0
20160214092541697_ZVPP-R4_snap.fits;2.17742;26515.1;2.35196;0
20160214092641772_ZVPP-R4_snap.fits;2.59259;26453.6;1.49953;0
20160214092741847_ZVPP-R4_snap.fits;2.04753;26459.5;2.12255;0
20160214092914007_ZVPP-R4_met.fits;2.22678;26499;4.65011;1.19467
20160214092924929_ZVPP-R4_met.fits;2.35825;26488.8;11.9181;0.170667
20160214092841921_ZVPP-R4_snap.fits;1.80554;26466.8;1.76564;0
20160214092941996_ZVPP-R4_snap.fits;1.88167;26458;2.04814;0
20160214093042071_ZVPP-R4_snap.fits;1.9571;26490.2;2.02265;0
20160214093212695_ZVPP-R4_met.fits;2.02746;26521;9.98315;0.341333
20160214093142145_ZVPP-R4_snap.fits;2.51725;26487.3;2.11245;0
20160214093325399_ZVPP-R4_met.fits;2.41658;26487.3;6.68169;0.341333
20160214093242220_ZVPP-R4_snap.fits;2.10765;26466.8;1.38373;0
20160214093342295_ZVPP-R4_snap.fits;2.75123;26494.6;1.63522;0
20160214093442369_ZVPP-R4_snap.fits;2.32186;26494.6;2.0977;0
20160214093547393_ZVPP-R4_met.fits;2.08085;26485.8;4.21255;1.024
20160214093618796_ZVPP-R4_met.fits;2.00242;26499;4.17954;0.170667
20160214093542444_ZVPP-R4_snap.fits;2.26883;26537.1;2.23304;0
20160214093642519_ZVPP-R4_snap.fits;2.39026;26545.9;2.13099;0
20160214093834135_ZVPP-R4_met.fits;2.11562;26528.3;4.95382;0.682667
20160214093742593_ZVPP-R4_snap.fits;2.33992;26531.2;2.99288;0
20160214093855809_ZVPP-R4_met.fits;2.09084;26499;6.82166;0.170667
20160214093842668_ZVPP-R4_snap.fits;2.26114;26512.2;2.13556;0
20160214093942743_ZVPP-R4_snap.fits;1.89523;26543;2.53418;0
20160214094053228_ZVPP-R4_met.fits;2.41811;26516.6;5.85556;0.170667
20160214094042817_ZVPP-R4_snap.fits;2.25908;26453.6;2.28473;0
20160214094142892_ZVPP-R4_snap.fits;2.03197;26528.3;2.4063;0
20160214094321708_ZVPP-R4_met.fits;2.2242;26503.4;4.7805;0.170667
20160214094242967_ZVPP-R4_snap.fits;2.6837;26480;2.09815;0
20160214094343041_ZVPP-R4_snap.fits;2.20094;26466.8;1.74943;0
20160214094443116_ZVPP-R4_snap.fits;2.27437;26478.5;1.68369;0
20160214094559575_ZVPP-R4_met.fits;2.71565;26507.8;6.14312;0.170667
20160214094543191_ZVPP-R4_snap.fits;2.29712;26538.6;2.86485;0
20160214094643265_ZVPP-R4_snap.fits;1.83022;26496.1;1.49905;0
20160214094743340_ZVPP-R4_snap.fits;2.26418;26507.8;2.34025;0
20160214094847852_ZVPP-R4_met.fits;2.17624;26494.6;6.58292;0.170667
20160214094907308_ZVPP-R4_met.fits;2.38289;26500.5;5.21904;0.170667
20160214094843415_ZVPP-R4_snap.fits;1.98876;26455.1;1.97468;0
20160214095002775_ZVPP-R4_met.fits;2.09008;26497.6;9.86349;0.170667
20160214094943489_ZVPP-R4_snap.fits;1.70607;26481.4;1.61834;0
20160214095043564_ZVPP-R4_snap.fits;2.01015;26474.1;1.78716;0
20160214095143639_ZVPP-R4_snap.fits;2.00598;26452.1;1.82019;0
20160214095243713_ZVPP-R4_snap.fits;2.06098;26477.1;1.84102;0
20160214095341911_ZVPP-R4_met.fits;2.11781;26504.9;5.24888;0.170667
20160214095343788_ZVPP-R4_snap.fits;1.95261;26490.2;1.76357;0
20160214095443863_ZVPP-R4_snap.fits;2.53668;26528.3;2.44588;0
20160214095543937_ZVPP-R4_snap.fits;2.29883;26472.7;1.77328;0
20160214095644012_ZVPP-R4_snap.fits;2.75265;26518.1;2.47104;0
20160214095758593_ZVPP-R4_met.fits;2.34769;26503.4;5.0479;0.170667
20160214095744087_ZVPP-R4_snap.fits;2.20431;26510.7;1.90446;0
20160214095850305_ZVPP-R4_met.fits;1.7671;26499;4.53348;0.341333
20160214095844161_ZVPP-R4_snap.fits;2.18587;26456.5;1.92748;0
20160214095941847_ZVPP-R4_met.fits;2.39112;26528.3;12.4816;0.512
20160214095944236_ZVPP-R4_snap.fits;2.50187;26534.2;2.05277;0
