# file name; noise; peak f.; mag.; duration
20160214000059585_ZVPP-R4_snap.fits;2.11638;26453.6;2.34381;0
20160214000159660_ZVPP-R4_snap.fits;1.86585;26496.1;1.69066;0
20160214000338817_ZVPP-R4_met.fits;1.69585;26509.3;9.84689;0.170667
20160214000345132_ZVPP-R4_met.fits;1.81421;26502;4.77968;0.170667
20160214000259735_ZVPP-R4_snap.fits;1.91336;26485.8;2.09157;0
20160214000359809_ZVPP-R4_snap.fits;1.83691;26538.6;1.78873;0
20160214000459884_ZVPP-R4_snap.fits;2.22494;26466.8;1.44181;0
20160214000630508_ZVPP-R4_met.fits;1.69088;26507.8;6.17457;0.512
20160214000559959_ZVPP-R4_snap.fits;2.26872;26522.5;1.68465;0
20160214000700033_ZVPP-R4_snap.fits;2.41174;26529.8;1.68516;0
20160214000758231_ZVPP-R4_met.fits;1.93278;26502;7.35938;0.341333
20160214000811713_ZVPP-R4_met.fits;1.83152;26506.3;5.26192;0.170667
20160214000800108_ZVPP-R4_snap.fits;2.15578;26528.3;1.7582;0
20160214000900183_ZVPP-R4_snap.fits;2.23258;26543;1.76704;0
20160214001017665_ZVPP-R4_met.fits;1.90576;26499;4.34129;0.170667
20160214001000257_ZVPP-R4_snap.fits;1.91963;26475.6;1.78857;0
20160214001120812_ZVPP-R4_met.fits;1.9092;26503.4;10.1121;0.170667
20160214001133100_ZVPP-R4_met.fits;2.12959;26494.6;5.13338;0.682667
20160214001100332_ZVPP-R4_snap.fits;1.71891;26528.3;1.52449;0
20160214001200407_ZVPP-R4_snap.fits;1.80961;26481.4;1.73719;0
20160214001341100_ZVPP-R4_met.fits;1.94753;26491.7;4.25288;0.170667
20160214001300481_ZVPP-R4_snap.fits;1.96504;26534.2;1.75806;0
20160214001400556_ZVPP-R4_snap.fits;2.19179;26480;1.88346;0
20160214001500631_ZVPP-R4_snap.fits;1.96143;26497.6;1.48156;0
20160214001600705_ZVPP-R4_snap.fits;2.11076;26455.1;1.86861;0
20160214001720748_ZVPP-R4_met.fits;1.6625;26490.2;5.78293;0.512
20160214001700780_ZVPP-R4_snap.fits;2.09591;26525.4;1.63907;0
20160214001821164_ZVPP-R4_met.fits;1.94625;26504.9;4.12941;0.170667
20160214001800855_ZVPP-R4_snap.fits;2.02677;26509.3;2.55532;0
20160214001900929_ZVPP-R4_snap.fits;1.98229;26531.2;1.88059;0
20160214002001004_ZVPP-R4_snap.fits;1.7156;26452.1;1.30868;0
20160214002131287_ZVPP-R4_met.fits;1.72305;26502;3.5004;0.170667
20160214002135041_ZVPP-R4_met.fits;1.83572;26510.7;10.9302;0.341333
20160214002101079_ZVPP-R4_snap.fits;1.90577;26516.6;1.53986;0
20160214002213953_ZVPP-R4_met.fits;2.08412;26485.8;5.87975;0.341333
20160214002251500_ZVPP-R4_met.fits;1.59162;26494.6;3.97365;0.170667
20160214002201153_ZVPP-R4_snap.fits;1.71486;26516.6;1.69549;0
20160214002309591_ZVPP-R4_met.fits;1.74497;26509.3;6.74377;0.170667
20160214002331265_ZVPP-R4_met.fits;1.77297;26547.4;12.8344;0.341333
20160214002301228_ZVPP-R4_snap.fits;1.69324;26494.6;4.9868;0
20160214002356524_ZVPP-R4_met.fits;1.69324;26494.6;4.9868;0.341333
20160214002401303_ZVPP-R4_snap.fits;2.06427;26496.1;1.97971;0
20160214002516908_ZVPP-R4_met.fits;1.78918;26480;4.13187;0.341333
20160214002501377_ZVPP-R4_snap.fits;1.96786;26491.7;1.77264;0
20160214002604524_ZVPP-R4_met.fits;2.1483;26491.7;7.98608;0.512
20160214002601452_ZVPP-R4_snap.fits;1.94954;26541.5;1.49376;0
20160214002701527_ZVPP-R4_snap.fits;1.99424;26509.3;1.706;0
20160214002804332_ZVPP-R4_met.fits;1.93996;26487.3;12.7015;0.341333
20160214002814401_ZVPP-R4_met.fits;2.02124;26471.2;9.47111;0.341333
20160214002801601_ZVPP-R4_snap.fits;1.88786;26462.4;1.66523;0
20160214002901676_ZVPP-R4_snap.fits;2.01831;26503.4;2.03855;0
20160214003001751_ZVPP-R4_snap.fits;2.30623;26463.9;2.07443;0
20160214003101825_ZVPP-R4_snap.fits;1.81634;26522.5;1.79223;0
20160214003201900_ZVPP-R4_snap.fits;1.98551;26502;1.51174;0
20160214003305217_ZVPP-R4_met.fits;1.51108;26494.6;4.01976;0.170667
20160214003301975_ZVPP-R4_snap.fits;1.65799;26518.1;1.37006;0
20160214003421335_ZVPP-R4_met.fits;1.69065;26460.9;6.43192;0.170667
20160214003402049_ZVPP-R4_snap.fits;1.6608;26449.2;1.59067;0
20160214003505879_ZVPP-R4_met.fits;1.9796;26480;16.9622;0.341333
20160214003537623_ZVPP-R4_met.fits;2.16039;26469.7;4.32615;0.170667
20160214003502124_ZVPP-R4_snap.fits;1.98011;26522.5;1.73918;0
20160214003603735_ZVPP-R4_met.fits;1.81453;26494.6;5.21575;0.170667
20160214003602199_ZVPP-R4_snap.fits;1.7373;26515.1;1.31826;0
20160214003655959_ZVPP-R4_met.fits;2.1131;26497.6;5.09127;0.170667
20160214003720023_ZVPP-R4_met.fits;1.76551;26494.6;8.68471;0.512
20160214003736065_ZVPP-R4_met.fits;1.62636;26474.1;14.6931;0.341333
20160214003702273_ZVPP-R4_snap.fits;1.96812;26528.3;1.27173;0
20160214003802348_ZVPP-R4_snap.fits;1.78461;26491.7;3.20099;0
20160214003857473_ZVPP-R4_met.fits;1.43093;26491.7;7.74334;0.170667
20160214003902423_ZVPP-R4_snap.fits;1.68929;26538.6;1.5065;0
20160214004002497_ZVPP-R4_snap.fits;1.83329;26463.9;1.46613;0
20160214004116225_ZVPP-R4_met.fits;1.65135;26503.4;3.42376;0.170667
20160214004102572_ZVPP-R4_snap.fits;1.82932;26459.5;1.95536;0
20160214004206060_ZVPP-R4_met.fits;1.7515;26497.6;8.4718;0.170667
20160214004202647_ZVPP-R4_snap.fits;2.06715;26526.9;1.25384;0
20160214004335148_ZVPP-R4_met.fits;1.87335;26503.4;5.50881;0.170667
20160214004302721_ZVPP-R4_snap.fits;2.05191;26535.6;1.58603;0
20160214004447852_ZVPP-R4_met.fits;1.73231;26497.6;7.22199;0.341333
20160214004402796_ZVPP-R4_snap.fits;1.75299;26491.7;1.90459;0
20160214004505772_ZVPP-R4_met.fits;1.94528;26480;16.7902;0.341333
20160214004539564_ZVPP-R4_met.fits;2.01074;26500.5;4.24008;0.341333
20160214004502871_ZVPP-R4_snap.fits;1.90611;26502;1.69938;0
20160214004645271_ZVPP-R4_met.fits;1.54709;26509.3;3.76409;2.048
20160214004602945_ZVPP-R4_snap.fits;2.0924;26485.8;1.98852;0
20160214004701996_ZVPP-R4_met.fits;1.83974;26500.5;3.69327;0.170667
20160214004703020_ZVPP-R4_snap.fits;1.98801;26474.1;2.19193;0
20160214004803095_ZVPP-R4_snap.fits;1.86966;26449.2;1.87642;0
20160214004903169_ZVPP-R4_snap.fits;2.00237;26487.3;1.64875;0
20160214005053591_ZVPP-R4_met.fits;1.73438;26502;3.72959;1.70667
20160214005003244_ZVPP-R4_snap.fits;1.81418;26522.5;1.48239;0
20160214005103319_ZVPP-R4_snap.fits;1.93302;26525.4;1.74689;0
20160214005206295_ZVPP-R4_met.fits;1.89125;26512.2;6.39769;0.170667
20160214005254935_ZVPP-R4_met.fits;2.00329;26512.2;4.04614;0.512
20160214005203393_ZVPP-R4_snap.fits;1.79897;26540;1.7882;0
20160214005303468_ZVPP-R4_snap.fits;1.77766;26540;1.59295;0
20160214005403543_ZVPP-R4_snap.fits;2.24462;26521;2.64343;0
20160214005502593_ZVPP-R4_met.fits;2.49025;26494.6;6.56053;0.682667
20160214005547649_ZVPP-R4_met.fits;1.65805;26502;6.18596;0.341333
20160214005503617_ZVPP-R4_snap.fits;1.89295;26512.2;2.10139;0
20160214005614956_ZVPP-R4_met.fits;2.18843;26496.1;4.58972;0.341333
20160214005618028_ZVPP-R4_met.fits;1.68494;26488.8;3.89221;0.170667
20160214005603692_ZVPP-R4_snap.fits;1.9543;26490.2;1.29658;0
20160214005703767_ZVPP-R4_snap.fits;2.19428;26481.4;2.16103;0
20160214005803841_ZVPP-R4_snap.fits;1.51855;26499;1.59277;0
20160214005903916_ZVPP-R4_snap.fits;1.90385;26459.5;1.58556;0
