# file name; noise; peak f.; mag.; duration
20160214200003856_ZVPP-R4_snap.fits;4.45418;26459.5;3.8869;0
20160214200103931_ZVPP-R4_snap.fits;4.4741;26452.1;3.084;0
20160214200204006_ZVPP-R4_snap.fits;5.50338;26468.3;3.51503;0
20160214200304080_ZVPP-R4_snap.fits;4.058;26466.8;4.70288;0
20160214200404155_ZVPP-R4_snap.fits;3.79617;26484.4;3.81838;0
20160214200504230_ZVPP-R4_snap.fits;4.54479;26497.6;3.87465;0
20160214200604304_ZVPP-R4_snap.fits;4.46195;26540;4.11146;0
20160214200704379_ZVPP-R4_snap.fits;4.93578;26534.2;3.36256;0
20160214200804454_ZVPP-R4_snap.fits;4.96875;26497.6;4.76837;0
20160214200904528_ZVPP-R4_snap.fits;3.83663;26452.1;3.57965;0
20160214201004603_ZVPP-R4_snap.fits;4.59384;26497.6;5.51328;0
20160214201105872_ZVPP-R4_met.fits;4.06548;26485.8;8.4205;0.341333
20160214201104678_ZVPP-R4_snap.fits;4.46613;26475.6;5.90382;0
20160214201204752_ZVPP-R4_snap.fits;4.18433;26518.1;3.42105;0
20160214201304827_ZVPP-R4_snap.fits;4.99907;26518.1;3.73669;0
20160214201404902_ZVPP-R4_snap.fits;4.38939;26477.1;3.40822;0
20160214201504976_ZVPP-R4_snap.fits;3.44191;26544.4;3.3425;0
20160214201605051_ZVPP-R4_snap.fits;4.38183;26547.4;3.42377;0
20160214201705126_ZVPP-R4_snap.fits;4.02257;26509.3;3.28582;0
20160214201805200_ZVPP-R4_snap.fits;4.74287;26453.6;3.88121;0
20160214201905275_ZVPP-R4_snap.fits;4.79793;26506.3;3.93014;0
20160214202005520_ZVPP-R4_met.fits;3.78729;26494.6;7.78255;0.170667
20160214202005350_ZVPP-R4_snap.fits;4.62114;26485.8;3.89343;0
20160214202105424_ZVPP-R4_snap.fits;4.25039;26500.5;3.22332;0
20160214202205499_ZVPP-R4_snap.fits;4.39696;26499;3.80205;0
20160214202305574_ZVPP-R4_snap.fits;4.70345;26541.5;4.31639;0
20160214202405648_ZVPP-R4_snap.fits;3.75787;26463.9;2.78692;0
20160214202505723_ZVPP-R4_snap.fits;3.87741;26481.4;3.76166;0
20160214202609723_ZVPP-R4_met.fits;4.38882;26497.6;9.58426;0.341333
20160214202605798_ZVPP-R4_snap.fits;4.17487;26450.7;4.55344;0
20160214202705872_ZVPP-R4_snap.fits;4.31717;26488.8;4.08756;0
20160214202805947_ZVPP-R4_snap.fits;3.99079;26475.6;3.7849;0
20160214202906022_ZVPP-R4_snap.fits;3.86342;26471.2;2.37913;0
20160214203006096_ZVPP-R4_snap.fits;4.5821;26529.8;3.21474;0
20160214203106171_ZVPP-R4_snap.fits;4.01626;26462.4;3.13773;0
20160214203206246_ZVPP-R4_snap.fits;4.42062;26512.2;3.73907;0
20160214203306320_ZVPP-R4_snap.fits;4.52397;26525.4;4.24541;0
20160214203440016_ZVPP-R4_met.fits;5.43001;26493.2;17.6382;0.341333
20160214203406395_ZVPP-R4_snap.fits;4.8773;26513.7;2.76371;0
20160214203506470_ZVPP-R4_snap.fits;4.52101;26469.7;3.69816;0
20160214203606544_ZVPP-R4_snap.fits;4.32841;26497.6;3.60293;0
20160214203706619_ZVPP-R4_snap.fits;4.94599;26528.3;4.8226;0
20160214203806694_ZVPP-R4_snap.fits;4.40608;26525.4;4.2503;0
20160214203906768_ZVPP-R4_snap.fits;4.19172;26497.6;5.32065;0
20160214204006843_ZVPP-R4_snap.fits;4.54687;26538.6;3.53614;0
20160214204106918_ZVPP-R4_snap.fits;4.79591;26493.2;3.0868;0
20160214204206992_ZVPP-R4_snap.fits;3.97354;26460.9;3.40499;0
20160214204307067_ZVPP-R4_snap.fits;3.9005;26506.3;4.3184;0
20160214204407142_ZVPP-R4_snap.fits;3.89973;26538.6;4.41285;0
20160214204507216_ZVPP-R4_snap.fits;4.8284;26465.3;2.6878;0
20160214204607291_ZVPP-R4_snap.fits;5.69022;26518.1;5.05514;0
20160214204707366_ZVPP-R4_snap.fits;4.18633;26465.3;3.88377;0
20160214204807440_ZVPP-R4_snap.fits;3.3352;26534.2;3.14278;0
20160214204907515_ZVPP-R4_snap.fits;5.20841;26465.3;2.76621;0
20160214205007590_ZVPP-R4_snap.fits;4.70896;26518.1;2.9801;0
20160214205107664_ZVPP-R4_snap.fits;4.58282;26521;3.76582;0
20160214205207739_ZVPP-R4_snap.fits;4.11243;26494.6;4.09523;0
20160214205307814_ZVPP-R4_snap.fits;4.49912;26518.1;3.62051;0
20160214205407888_ZVPP-R4_snap.fits;4.34673;26547.4;2.73688;0
20160214205507963_ZVPP-R4_snap.fits;4.14401;26462.4;3.57507;0
20160214205608038_ZVPP-R4_snap.fits;4.54243;26449.2;4.26589;0
20160214205708112_ZVPP-R4_snap.fits;4.61484;26459.5;3.42211;0
20160214205808187_ZVPP-R4_snap.fits;4.22913;26500.5;3.77187;0
20160214205908262_ZVPP-R4_snap.fits;4.73277;26450.7;4.54481;0
