# file name; noise; peak f.; mag.; duration
20160214131827120_ZVPP-R4_met.fits;1.71763;26503.4;5.99803;0.170667
20160214132544001_ZVPP-R4_met.fits;1.8907;26449.2;4.3482;0.170667
20160214132559702_ZVPP-R4_snap.fits;2.4676;26487.3;1.9254;0
20160214132659777_ZVPP-R4_snap.fits;2.31642;26547.4;2.16458;0
20160214132759852_ZVPP-R4_snap.fits;2.38559;26460.9;2.83987;0
20160214133023211_ZVPP-R4_snap.fits;2.61774;26529.8;2.37812;0
20160214133120896_ZVPP-R4_met.fits;2.30171;26502;5.75775;0.341333
20160214133123286_ZVPP-R4_snap.fits;2.52043;26531.2;2.12883;0
20160214133223360_ZVPP-R4_snap.fits;2.16696;26466.8;1.97063;0
20160214133323435_ZVPP-R4_snap.fits;2.48974;26528.3;1.72699;0
20160214133455083_ZVPP-R4_met.fits;2.33158;26487.3;8.00001;0.170667
20160214133423510_ZVPP-R4_snap.fits;2.24139;26534.2;2.3426;0
20160214133543723_ZVPP-R4_met.fits;2.4443;26503.4;6.53354;0.341333
20160214133608299_ZVPP-R4_met.fits;2.07275;26496.1;4.60368;0.170667
20160214133523584_ZVPP-R4_snap.fits;2.44158;26481.4;1.83997;0
20160214133623659_ZVPP-R4_snap.fits;1.9171;26477.1;1.72732;0
20160214133723734_ZVPP-R4_snap.fits;1.86812;26482.9;1.47412;0
20160214133823808_ZVPP-R4_snap.fits;2.05035;26504.9;2.59466;0
20160214133923883_ZVPP-R4_snap.fits;2.2351;26540;1.96983;0
20160214134023958_ZVPP-R4_snap.fits;2.43566;26518.1;2.652;0
20160214134124032_ZVPP-R4_snap.fits;2.08212;26485.8;1.89823;0
20160214134223595_ZVPP-R4_met.fits;1.96249;26497.6;7.53602;0.512
20160214134224107_ZVPP-R4_snap.fits;2.0312;26509.3;2.2099;0
20160214134348928_ZVPP-R4_met.fits;2.27458;26496.1;7.7214;0.512
20160214134324182_ZVPP-R4_snap.fits;2.83932;26465.3;1.9436;0
20160214134424256_ZVPP-R4_snap.fits;2.46732;26509.3;2.44852;0
20160214134524331_ZVPP-R4_snap.fits;2.48134;26499;1.65759;0
20160214134717654_ZVPP-R4_met.fits;2.04939;26490.2;11.8988;0.341333
20160214134624406_ZVPP-R4_snap.fits;2.60374;26469.7;2.05809;0
20160214134810731_ZVPP-R4_met.fits;2.04047;26521;5.12368;0.170667
20160214134724480_ZVPP-R4_snap.fits;1.98113;26513.7;2.22041;0
20160214134846912_ZVPP-R4_met.fits;2.10014;26491.7;17.1638;0.341333
20160214134824555_ZVPP-R4_snap.fits;2.00657;26523.9;1.71464;0
20160214134929750_ZVPP-R4_met.fits;2.47156;26484.4;12.805;0.341333
20160214134924630_ZVPP-R4_snap.fits;2.04145;26525.4;1.89617;0
20160214135024704_ZVPP-R4_snap.fits;2.17093;26468.3;1.97755;0
20160214135152598_ZVPP-R4_met.fits;2.22237;26482.9;5.70741;0.170667
20160214135124779_ZVPP-R4_snap.fits;2.56508;26459.5;1.89878;0
20160214135224854_ZVPP-R4_snap.fits;2.14845;26458;2.0147;0
20160214135324928_ZVPP-R4_snap.fits;2.46836;26521;1.64033;0
20160214135516886_ZVPP-R4_met.fits;1.98354;26497.6;15.863;0.170667
20160214135425003_ZVPP-R4_snap.fits;2.25637;26540;1.42561;0
20160214135525078_ZVPP-R4_snap.fits;2.21342;26497.6;2.28743;0
20160214135656043_ZVPP-R4_met.fits;2.23154;26510.7;5.87169;0.170667
20160214135625152_ZVPP-R4_snap.fits;2.37403;26516.6;1.87371;0
20160214135725227_ZVPP-R4_snap.fits;2.93192;26484.4;2.08404;0
20160214135825302_ZVPP-R4_snap.fits;1.92498;26513.7;1.5361;0
20160214135925376_ZVPP-R4_snap.fits;2.21149;26504.9;1.83578;0
