#timestamp,LO_Frequency 
1455415215.0,286047002.7
1455415216.0,286047002.7
1455415235.9,286046998.0
1455415255.8,286046999.2
1455415275.7,286047002.4
1455415295.7,286046997.7
1455415315.6,286047000.8
1455415335.5,286047000.3
1455415355.5,286047002.8
1455415375.4,286046998.9
1455415395.3,286046998.7
1455415415.2,286047000.5
1455415435.2,286046999.0
1455415455.1,286046999.9
1455415456.0,286046999.9
1455415475.0,286047001.1
1455415475.9,286047001.1
1455415495.9,286046997.7
1455415515.8,286046998.5
1455415535.7,286047000.0
1455415555.6,286047000.1
1455415575.6,286047002.6
1455415595.5,286046996.6
1455415615.4,286047000.4
1455415635.3,286047002.4
1455415655.3,286046999.4
1455415675.2,286046998.7
1455415695.1,286047000.1
1455415715.0,286047003.7
1455415715.9,286047003.7
1455415735.9,286046997.3
1455415755.8,286046999.4
1455415775.7,286046999.2
1455415795.6,286046998.8
1455415815.6,286046998.9
1455415835.5,286046998.1
1455415855.4,286047004.3
1455415875.3,286046999.6
1455415895.3,286046996.6
1455415915.2,286047002.1
1455415935.1,286047001.9
1455415955.0,286047001.0
1455415956.0,286047001.0
1455415975.9,286046997.6
1455415995.8,286046998.9
1455416015.7,286046996.6
1455416035.7,286047001.8
1455416055.6,286047002.5
1455416075.5,286047000.5
1455416095.4,286046998.3
1455416115.4,286047002.6
1455416135.3,286046999.0
1455416155.2,286047000.6
1455416175.1,286047002.8
1455416195.1,286046999.6
1455416196.0,286046999.6
1455416215.9,286046999.0
1455416235.8,286047002.4
1455416255.7,286046998.5
1455416275.7,286047002.0
1455416295.6,286046999.5
1455416315.5,286046998.7
1455416335.4,286047001.2
1455416355.4,286046998.8
1455416375.3,286047000.3
1455416395.2,286047000.4
1455416415.1,286047000.8
1455416435.1,286046996.6
1455416436.0,286046996.6
1455416455.0,286047003.0
1455416455.9,286047003.0
1455416475.8,286046996.6
1455416495.8,286046999.7
1455416515.7,286047000.3
1455416535.6,286047000.7
1455416555.5,286046999.5
1455416575.5,286047000.7
1455416595.4,286046998.2
1455416615.3,286047002.7
1455416635.2,286046998.1
1455416655.2,286047000.1
1455416675.1,286047001.8
1455416695.0,286046999.9
1455416695.9,286046999.9
1455416715.9,286047002.8
1455416735.8,286046996.5
1455416755.7,286047001.9
1455416775.7,286046999.0
1455416795.6,286046999.9
1455416815.5,286047000.5
1455416835.4,286046999.8
1455416855.4,286047002.5
1455416875.3,286046997.3
1455416895.2,286047000.4
1455416915.1,286047002.3
1455416935.1,286047001.6
1455416936.0,286047001.6
1455416955.0,286046997.8
1455416955.9,286046997.8
1455416975.9,286047000.4
1455416995.8,286047002.1
1455417015.7,286047000.3
1455417035.6,286047002.8
1455417055.6,286046999.1
1455417075.5,286046998.2
1455417095.4,286047000.7
1455417115.4,286046999.5
1455417135.3,286046998.9
1455417155.2,286046998.3
1455417175.2,286047002.4
1455417195.1,286047000.7
1455417215.0,286046998.5
1455417215.9,286046998.5
1455417235.9,286047001.8
1455417255.8,286047001.6
1455417275.7,286047004.3
1455417295.7,286046997.4
1455417315.6,286047000.3
1455417335.5,286047000.8
1455417355.4,286046999.0
1455417375.4,286047001.2
1455417395.3,286046996.9
1455417415.2,286047000.3
1455417435.1,286046998.6
1455417455.1,286047002.5
1455417456.0,286047002.5
1455417475.9,286046996.8
1455417495.8,286047000.3
1455417515.8,286047001.9
1455417535.7,286047000.2
1455417555.6,286046998.7
1455417575.5,286047002.7
1455417595.5,286046998.3
1455417615.4,286047000.0
1455417635.3,286047001.8
1455417655.2,286047001.8
1455417675.2,286046999.7
1455417695.1,286046999.9
1455417715.0,286046999.7
1455417715.9,286046999.7
1455417735.9,286047003.9
1455417755.8,286047001.5
1455417775.7,286046999.0
1455417795.6,286047000.8
1455417815.6,286047001.1
1455417835.5,286046999.2
1455417855.4,286046994.9
1455417875.3,286047002.0
1455417895.3,286047001.2
1455417915.2,286047001.2
1455417935.1,286046998.5
1455417955.0,286047000.3
1455417955.9,286047000.3
1455417975.9,286046999.6
1455417995.8,286046996.9
1455418015.7,286047000.9
1455418035.6,286047000.9
1455418055.6,286046996.5
1455418075.5,286047002.6
1455418095.4,286046998.5
1455418115.3,286046999.7
1455418135.3,286047001.3
1455418155.2,286047002.6
1455418175.1,286046999.5
1455418195.0,286046997.0
1455418196.0,286046997.0
1455418215.9,286047005.5
1455418235.8,286046998.2
1455418255.7,286047000.2
1455418275.7,286046998.8
1455418295.6,286046998.8
1455418315.5,286047000.8
1455418335.4,286046999.2
1455418355.4,286046999.0
1455418375.3,286047001.0
1455418395.2,286047001.2
1455418415.1,286046998.5
1455418435.1,286047001.9
1455418436.0,286047001.9
1455418455.9,286046998.2
1455418475.8,286047000.6
1455418495.8,286046999.4
1455418515.7,286046998.4
1455418535.6,286046998.7
1455418555.5,286046999.7
1455418575.5,286046999.8
1455418595.4,286047000.6
1455418615.3,286046998.6
1455418635.3,286047000.9
1455418655.2,286047001.0
1455418675.1,286046998.9
1455418695.0,286047000.9
1455418696.0,286047000.9
1455418715.9,286046999.3
1455418735.8,286046998.8
1455418755.7,286047000.4
1455418775.7,286047001.0
1455418795.6,286047000.5
