# file name; noise; peak f.; mag.; duration
20160214190059451_ZVPP-R4_snap.fits;3.55424;26544.4;3.36232;0
20160214190158160_ZVPP-R4_met.fits;4.71309;26515.1;9.89996;0.170667
20160214190159526_ZVPP-R4_snap.fits;4.96546;26497.6;4.06516;0
20160214190259600_ZVPP-R4_snap.fits;4.40661;26507.8;3.80717;0
20160214190359675_ZVPP-R4_snap.fits;5.21232;26513.7;3.63123;0
20160214190459750_ZVPP-R4_snap.fits;4.48648;26547.4;4.05191;0
20160214190559824_ZVPP-R4_snap.fits;4.54064;26452.1;3.64198;0
20160214190659899_ZVPP-R4_snap.fits;4.60699;26509.3;3.91021;0
20160214190759974_ZVPP-R4_snap.fits;4.29801;26528.3;3.14477;0
20160214190900048_ZVPP-R4_snap.fits;5.08298;26475.6;2.90887;0
20160214191000123_ZVPP-R4_snap.fits;5.44484;26478.5;4.9934;0
20160214191100198_ZVPP-R4_snap.fits;4.75668;26509.3;4.33628;0
20160214191200272_ZVPP-R4_snap.fits;5.30639;26455.1;4.0333;0
20160214191300347_ZVPP-R4_snap.fits;4.59028;26487.3;2.77985;0
20160214191400422_ZVPP-R4_snap.fits;4.52514;26465.3;4.21992;0
20160214191553232_ZVPP-R4_met.fits;4.28077;26497.6;21.8277;0.341333
20160214191500496_ZVPP-R4_snap.fits;4.86532;26460.9;5.813;0
20160214191600571_ZVPP-R4_snap.fits;4.32341;26503.4;4.1836;0
20160214191656550_ZVPP-R4_met.fits;4.08905;26494.6;12.495;0.170667
20160214191700646_ZVPP-R4_snap.fits;5.41821;26543;5.06459;0
20160214191800720_ZVPP-R4_snap.fits;4.49353;26525.4;3.77598;0
20160214191900795_ZVPP-R4_snap.fits;4.35674;26540;3.40588;0
20160214192000870_ZVPP-R4_snap.fits;5.24808;26535.6;4.94098;0
20160214192100944_ZVPP-R4_snap.fits;4.76691;26502;4.21234;0
20160214192201019_ZVPP-R4_snap.fits;4.45427;26502;3.99191;0
20160214192333691_ZVPP-R4_met.fits;4.64619;26496.1;9.38124;0.341333
20160214192301094_ZVPP-R4_snap.fits;4.74419;26513.7;5.69892;0
20160214192401168_ZVPP-R4_snap.fits;4.11274;26518.1;3.67152;0
20160214192534864_ZVPP-R4_met.fits;4.00582;26504.9;8.17288;0.170667
20160214192501243_ZVPP-R4_snap.fits;4.01761;26523.9;4.3482;0
20160214192601318_ZVPP-R4_snap.fits;4.03601;26537.1;4.29689;0
20160214192701392_ZVPP-R4_snap.fits;4.6411;26512.2;4.36316;0
20160214192801467_ZVPP-R4_snap.fits;3.77031;26504.9;3.62541;0
20160214192901542_ZVPP-R4_snap.fits;3.54567;26502;4.76465;0
20160214193001616_ZVPP-R4_snap.fits;4.65299;26469.7;4.07167;0
20160214193101691_ZVPP-R4_snap.fits;5.44388;26528.3;3.92292;0
20160214193201766_ZVPP-R4_snap.fits;4.46686;26543;4.4023;0
20160214193301840_ZVPP-R4_snap.fits;4.60097;26532.7;3.64754;0
20160214193401915_ZVPP-R4_snap.fits;4.13409;26516.6;3.71513;0
20160214193501990_ZVPP-R4_snap.fits;4.53036;26537.1;4.22952;0
20160214193602064_ZVPP-R4_snap.fits;4.07175;26525.4;4.13495;0
20160214193702139_ZVPP-R4_snap.fits;4.97729;26460.9;4.12111;0
20160214193802214_ZVPP-R4_snap.fits;4.62113;26526.9;3.86326;0
20160214193902288_ZVPP-R4_snap.fits;4.43141;26471.2;5.42991;0
20160214194002363_ZVPP-R4_snap.fits;4.40866;26480;4.02032;0
20160214194131451_ZVPP-R4_met.fits;4.97082;26532.7;10.315;0.341333
20160214194102438_ZVPP-R4_snap.fits;4.03074;26543;4.30621;0
20160214194202512_ZVPP-R4_snap.fits;4.50737;26502;3.45157;0
20160214194302587_ZVPP-R4_snap.fits;5.05268;26491.7;2.84408;0
20160214194413072_ZVPP-R4_met.fits;4.41053;26491.7;27.6453;0.512
20160214194402662_ZVPP-R4_snap.fits;5.11581;26521;4.2267;0
20160214194502736_ZVPP-R4_snap.fits;4.19594;26465.3;3.78693;0
20160214194602811_ZVPP-R4_snap.fits;4.436;26522.5;3.73838;0
20160214194702886_ZVPP-R4_snap.fits;4.19983;26521;4.51814;0
20160214194802960_ZVPP-R4_snap.fits;4.40746;26459.5;4.44621;0
20160214194903035_ZVPP-R4_snap.fits;4.48242;26519.5;3.62695;0
20160214195003110_ZVPP-R4_snap.fits;4.40086;26504.9;3.412;0
20160214195103184_ZVPP-R4_snap.fits;4.45847;26515.1;4.31581;0
20160214195203259_ZVPP-R4_snap.fits;3.8554;26494.6;3.67994;0
20160214195303334_ZVPP-R4_snap.fits;4.6906;26512.2;3.64391;0
20160214195403408_ZVPP-R4_snap.fits;3.70185;26453.6;2.84088;0
20160214195503483_ZVPP-R4_snap.fits;4.48924;26526.9;3.63781;0
20160214195603558_ZVPP-R4_snap.fits;4.26151;26488.8;3.5851;0
20160214195703632_ZVPP-R4_snap.fits;4.25158;26485.8;3.83713;0
20160214195803707_ZVPP-R4_snap.fits;4.52499;26487.3;4.91328;0
20160214195924774_ZVPP-R4_met.fits;3.51476;26516.6;34.9132;0.853333
20160214195903782_ZVPP-R4_snap.fits;4.46896;26456.5;4.4078;0
