# file name; noise; peak f.; mag.; duration
20160214140025451_ZVPP-R4_snap.fits;1.93769;26538.6;1.7797;0
20160214140125526_ZVPP-R4_snap.fits;2.88021;26458;2.41588;0
20160214140310656_ZVPP-R4_met.fits;2.39989;26497.6;7.80335;0.341333
20160214140225600_ZVPP-R4_snap.fits;2.66979;26484.4;1.67902;0
20160214140404416_ZVPP-R4_met.fits;2.40225;26503.4;40.9145;0.682667
20160214140325675_ZVPP-R4_snap.fits;2.47523;26462.4;1.85371;0
20160214140425750_ZVPP-R4_snap.fits;2.4559;26522.5;1.76003;0
20160214140525824_ZVPP-R4_snap.fits;2.48143;26488.8;2.30323;0
20160214140625899_ZVPP-R4_snap.fits;2.21817;26450.7;1.62066;0
20160214140818710_ZVPP-R4_met.fits;2.35211;26488.8;4.78177;0.170667
20160214140725974_ZVPP-R4_snap.fits;2.43422;26458;2.32444;0
20160214140826048_ZVPP-R4_snap.fits;2.22052;26512.2;1.68088;0
20160214141014080_ZVPP-R4_met.fits;2.03377;26494.6;4.35829;0.170667
20160214140926123_ZVPP-R4_snap.fits;1.98778;26449.2;2.02802;0
20160214141043776_ZVPP-R4_met.fits;2.24633;26493.2;7.37743;0.170667
20160214141026198_ZVPP-R4_snap.fits;2.64167;26484.4;1.66506;0
20160214141126272_ZVPP-R4_snap.fits;2.38956;26523.9;1.94045;0
20160214141226347_ZVPP-R4_snap.fits;2.07601;26526.9;1.97979;0
20160214141326422_ZVPP-R4_snap.fits;2.17332;26485.8;1.91486;0
20160214141426496_ZVPP-R4_snap.fits;2.2265;26481.4;1.88929;0
20160214141526571_ZVPP-R4_snap.fits;2.37483;26531.2;1.7543;0
20160214141626646_ZVPP-R4_snap.fits;2.09838;26531.2;1.96575;0
20160214141756758_ZVPP-R4_met.fits;2.0052;26493.2;5.11117;0.341333
20160214141808363_ZVPP-R4_met.fits;2.30806;26499;19.046;0.341333
20160214141726720_ZVPP-R4_snap.fits;2.23664;26449.2;1.69562;0
20160214141826795_ZVPP-R4_snap.fits;2.37258;26459.5;2.33465;0
20160214141926870_ZVPP-R4_snap.fits;2.37402;26506.3;2.30132;0
20160214142026944_ZVPP-R4_snap.fits;2.13036;26535.6;1.5095;0
20160214142127019_ZVPP-R4_snap.fits;1.91422;26507.8;2.2503;0
20160214142227094_ZVPP-R4_snap.fits;2.535;26504.9;1.97325;0
20160214142327168_ZVPP-R4_snap.fits;2.28119;26465.3;1.82002;0
20160214142513835_ZVPP-R4_met.fits;2.63867;26500.5;5.82222;0.170667
20160214142427243_ZVPP-R4_snap.fits;1.92301;26499;1.89018;0
20160214142527318_ZVPP-R4_snap.fits;2.05151;26480;1.80974;0
20160214142627392_ZVPP-R4_snap.fits;2.31763;26460.9;2.06607;0
20160214142727467_ZVPP-R4_snap.fits;2.32616;26522.5;1.86473;0
20160214142827542_ZVPP-R4_snap.fits;2.47255;26471.2;1.59625;0
20160214142927616_ZVPP-R4_snap.fits;2.68794;26450.7;2.12093;0
20160214143027691_ZVPP-R4_snap.fits;2.44261;26504.9;2.00095;0
20160214143127766_ZVPP-R4_snap.fits;2.32818;26510.7;2.34381;0
20160214143227840_ZVPP-R4_snap.fits;2.58709;26510.7;2.28099;0
20160214143324160_ZVPP-R4_met.fits;1.93239;26484.4;8.13433;0.341333
20160214143327915_ZVPP-R4_snap.fits;2.29725;26506.3;1.3992;0
20160214143427990_ZVPP-R4_snap.fits;1.996;26463.9;2.11176;0
20160214143528064_ZVPP-R4_snap.fits;1.75294;26499;1.50875;0
20160214143837048_ZVPP-R4_snap.fits;1.89363;26453.6;1.75615;0
20160214143953848_ZVPP-R4_met.fits;2.14736;26488.8;4.9733;0.341333
20160214144025251_ZVPP-R4_met.fits;1.84785;26497.6;21.1371;0.341333
20160214143937123_ZVPP-R4_snap.fits;2.14652;26472.7;1.956;0
20160214144037198_ZVPP-R4_snap.fits;2.0384;26485.8;1.47453;0
20160214144137272_ZVPP-R4_snap.fits;1.82124;26475.6;2.42922;0
20160214144237347_ZVPP-R4_snap.fits;2.43355;26535.6;1.86419;0
20160214144337422_ZVPP-R4_snap.fits;2.30501;26535.6;1.87788;0
20160214144437496_ZVPP-R4_snap.fits;1.86149;26532.7;1.69942;0
20160214144537571_ZVPP-R4_snap.fits;2.26545;26456.5;1.5107;0
20160214144649080_ZVPP-R4_met.fits;2.17401;26512.2;8.10585;0.170667
20160214144637646_ZVPP-R4_snap.fits;1.77003;26466.8;1.87269;0
20160214144737720_ZVPP-R4_snap.fits;1.56605;26474.1;1.70976;0
20160214144837795_ZVPP-R4_snap.fits;2.16586;26452.1;2.01772;0
20160214145019854_ZVPP-R4_met.fits;2.14103;26488.8;8.84623;0.341333
20160214144937870_ZVPP-R4_snap.fits;2.08222;26500.5;1.71017;0
20160214145037944_ZVPP-R4_snap.fits;2.03904;26462.4;2.14663;0
20160214145134264_ZVPP-R4_met.fits;2.45153;26502;5.45974;0.170667
20160214145138019_ZVPP-R4_snap.fits;2.33106;26500.5;2.11598;0
20160214145238094_ZVPP-R4_snap.fits;2.05291;26518.1;2.0257;0
20160214145338168_ZVPP-R4_snap.fits;1.92369;26535.6;1.93329;0
20160214145432952_ZVPP-R4_met.fits;2.17506;26499;7.2734;0.170667
20160214145438243_ZVPP-R4_snap.fits;2.20868;26535.6;2.13394;0
20160214145538318_ZVPP-R4_snap.fits;2.2374;26503.4;1.88988;0
20160214145638392_ZVPP-R4_snap.fits;2.4241;26510.7;1.80427;0
20160214145738467_ZVPP-R4_snap.fits;2.06648;26460.9;1.63775;0
20160214145907043_ZVPP-R4_met.fits;2.11368;26513.7;5.17084;0.170667
20160214145838542_ZVPP-R4_snap.fits;1.97431;26503.4;1.64956;0
20160214145938616_ZVPP-R4_snap.fits;2.0588;26510.7;2.02657;0
