#timestamp,LO_Frequency 
1455411615.1,286047002.8
1455411616.0,286047002.8
1455411635.9,286046995.2
1455411655.8,286047002.8
1455411675.8,286046997.8
1455411695.7,286046999.0
1455411715.6,286046998.1
1455411735.6,286047001.4
1455411755.5,286046999.7
1455411775.4,286047000.4
1455411795.4,286046998.1
1455411815.3,286047002.1
1455411835.2,286047001.2
1455411855.2,286046998.8
1455411875.1,286046999.9
1455411876.0,286046999.9
1455411895.0,286047000.5
1455411895.9,286047000.5
1455411915.9,286046998.3
1455411935.8,286047002.4
1455411955.7,286046998.4
1455411975.7,286046999.7
1455411995.6,286047000.1
1455412015.5,286047002.5
1455412035.4,286046998.4
1455412055.4,286047001.1
1455412075.3,286046998.8
1455412095.2,286047000.3
1455412115.2,286047000.1
1455412135.1,286047001.1
1455412136.0,286047001.1
1455412155.0,286046997.7
1455412155.9,286046997.7
1455412175.9,286047004.4
1455412195.8,286046998.8
1455412215.7,286047000.8
1455412235.6,286046998.4
1455412255.6,286047002.6
1455412275.5,286046996.9
1455412295.4,286047000.7
1455412315.3,286047001.2
1455412335.3,286046999.2
1455412355.2,286046998.6
1455412375.1,286047000.0
1455412395.0,286047000.4
1455412395.9,286047000.4
1455412415.9,286047000.7
1455412435.8,286046998.2
1455412455.7,286047002.3
1455412475.6,286046998.8
1455412495.6,286046998.6
1455412515.5,286047000.1
1455412535.4,286047000.4
1455412555.3,286047000.4
1455412575.3,286046998.5
1455412595.2,286046999.7
1455412615.1,286047002.4
1455412635.0,286046999.3
1455412636.0,286046999.3
1455412655.9,286046998.8
1455412675.8,286047000.3
1455412695.7,286047002.3
1455412715.7,286046998.1
1455412735.6,286046999.7
1455412755.5,286047002.6
1455412775.4,286046998.2
1455412795.4,286047002.3
1455412815.3,286047001.1
1455412835.2,286046996.5
1455412855.1,286047000.0
1455412875.1,286046999.8
1455412876.0,286046999.8
1455412895.9,286047004.1
1455412915.8,286046998.4
1455412935.8,286047002.8
1455412955.7,286046996.5
1455412975.9,286047001.4
1455412995.8,286047000.6
1455413015.7,286047000.5
1455413035.6,286047001.0
1455413055.6,286046999.2
1455413075.5,286046998.7
1455413095.4,286046999.7
1455413115.4,286046999.7
1455413135.3,286047004.3
1455413155.2,286046998.9
1455413175.1,286046998.6
1455413195.1,286047000.6
1455413196.0,286047000.6
1455413215.0,286047000.9
1455413215.9,286047000.9
1455413235.9,286046996.7
1455413255.8,286047000.5
1455413275.7,286047001.1
1455413295.6,286046998.8
1455413315.6,286047000.8
1455413335.5,286046996.5
1455413355.4,286047002.5
1455413375.4,286046998.6
1455413395.3,286047000.2
1455413415.2,286047001.0
1455413435.2,286047000.7
1455413455.1,286047000.0
1455413475.0,286046998.2
1455413475.9,286046998.2
1455413495.9,286047001.8
1455413515.8,286047000.7
1455413535.7,286047000.6
1455413555.6,286047002.8
1455413575.6,286046996.9
1455413595.5,286047000.9
1455413615.4,286047001.1
1455413635.4,286046999.3
1455413655.3,286047000.7
1455413675.2,286046998.8
1455413695.1,286046998.2
1455413715.1,286047000.4
1455413716.0,286047000.4
1455413735.0,286046998.7
1455413735.9,286046998.7
1455413755.9,286047002.8
1455413775.8,286046998.6
1455413795.7,286047000.2
1455413815.6,286047000.4
1455413835.6,286047001.1
1455413855.5,286046999.0
1455413875.4,286047001.1
1455413895.3,286046998.7
1455413915.3,286047000.2
1455413935.2,286046999.8
1455413955.1,286047002.3
1455413975.0,286046999.1
1455413975.9,286046999.1
1455413995.9,286047000.6
1455414015.8,286047000.8
1455414035.7,286046998.8
1455414055.6,286047000.6
1455414075.6,286047001.2
1455414095.5,286046998.7
1455414115.4,286046999.8
1455414135.3,286047002.1
1455414155.3,286047000.5
1455414175.2,286046998.4
1455414195.1,286047000.0
1455414215.0,286047000.2
1455414216.0,286047000.2
1455414235.9,286047002.7
1455414255.8,286047001.1
1455414275.7,286046996.5
1455414295.7,286046999.8
1455414315.6,286047002.3
1455414335.5,286047001.1
1455414355.4,286046998.1
1455414375.4,286047000.1
1455414395.3,286047000.0
1455414415.2,286047000.6
1455414435.1,286046998.4
1455414455.1,286047000.7
1455414456.0,286047000.7
1455414475.9,286046999.5
1455414495.8,286046998.8
1455414515.8,286047002.8
1455414535.7,286046999.2
1455414555.6,286046998.5
1455414575.5,286047000.1
1455414595.5,286046999.9
1455414615.4,286047000.5
1455414635.3,286047000.9
1455414655.2,286047002.1
1455414675.2,286046999.7
1455414695.1,286047000.9
1455414696.0,286047000.9
1455414715.0,286046996.7
1455414715.9,286046996.7
1455414735.9,286047005.9
1455414755.8,286046999.3
1455414775.7,286047000.6
1455414795.6,286046998.5
1455414815.6,286047000.0
1455414835.5,286047004.3
1455414855.4,286046996.9
1455414875.3,286046998.3
1455414895.3,286047000.6
1455414915.2,286047002.8
1455414935.1,286046997.1
1455414955.0,286046999.8
1455414956.0,286046999.8
1455414975.9,286047001.5
1455414995.8,286047004.0
1455415015.7,286046996.9
1455415035.7,286046999.9
1455415055.6,286047000.2
1455415075.5,286047000.0
1455415095.5,286047000.1
1455415115.4,286047002.6
1455415135.3,286046999.2
1455415155.2,286046997.1
1455415175.2,286047000.4
1455415195.1,286047000.0
