# file name; noise; peak f.; mag.; duration
20160214040009580_ZVPP-R4_met.fits;1.82686;26490.2;3.80673;0.512
20160214040047127_ZVPP-R4_met.fits;2.18296;26494.6;5.06334;0.170667
20160214040017431_ZVPP-R4_snap.fits;2.07303;26491.7;1.70417;0
20160214040117505_ZVPP-R4_snap.fits;1.90461;26519.5;1.66853;0
20160214040306049_ZVPP-R4_met.fits;1.89276;26535.6;7.81959;0.170667
20160214040217580_ZVPP-R4_snap.fits;1.7923;26469.7;2.07135;0
20160214040324823_ZVPP-R4_met.fits;1.95615;26502;4.68605;0.512
20160214040317655_ZVPP-R4_snap.fits;1.82432;26477.1;1.71322;0
20160214040427287_ZVPP-R4_met.fits;1.86608;26474.1;4.74223;0.341333
20160214040417729_ZVPP-R4_snap.fits;1.73554;26523.9;1.70454;0
20160214040517804_ZVPP-R4_snap.fits;1.91865;26449.2;1.69955;0
20160214040623681_ZVPP-R4_met.fits;1.98283;26528.3;13.5592;0.341333
20160214040704641_ZVPP-R4_met.fits;1.8857;26507.8;6.80545;0.341333
20160214040617879_ZVPP-R4_snap.fits;2.23827;26496.1;1.92014;0
20160214040714540_ZVPP-R4_met.fits;2.11337;26482.9;4.35298;0.341333
20160214040731265_ZVPP-R4_met.fits;1.83437;26503.4;3.68178;0.170667
20160214040735361_ZVPP-R4_met.fits;1.92441;26471.2;4.92262;0.170667
20160214040717953_ZVPP-R4_snap.fits;1.79081;26497.6;1.75757;0
20160214040815639_ZVPP-R4_met.fits;2.08862;26497.6;4.19511;0.170667
20160214040904449_ZVPP-R4_met.fits;1.96271;26482.9;8.79729;0.341333
20160214040818028_ZVPP-R4_snap.fits;1.78748;26547.4;1.60567;0
20160214040941655_ZVPP-R4_met.fits;2.45212;26494.6;27.0458;0.682667
20160214040918103_ZVPP-R4_snap.fits;2.48149;26545.9;1.4478;0
20160214041018177_ZVPP-R4_snap.fits;1.76815;26462.4;1.89518;0
20160214041118252_ZVPP-R4_snap.fits;2.06177;26512.2;1.29277;0
20160214041238807_ZVPP-R4_met.fits;1.87466;26488.8;5.06811;0.341333
20160214041241879_ZVPP-R4_met.fits;2.20042;26481.4;14.8533;0.341333
20160214041218327_ZVPP-R4_snap.fits;1.3692;26458;1.55405;0
20160214041343831_ZVPP-R4_met.fits;2.01339;26502;18.2056;0.512
20160214041318401_ZVPP-R4_snap.fits;1.8092;26488.8;1.16253;0
20160214041418476_ZVPP-R4_snap.fits;1.74626;26478.5;1.68164;0
20160214041518551_ZVPP-R4_snap.fits;2.02342;26472.7;1.65934;0
20160214041618625_ZVPP-R4_snap.fits;2.00851;26475.6;2.19688;0
20160214041718700_ZVPP-R4_snap.fits;1.86947;26504.9;1.94356;0
20160214041818775_ZVPP-R4_snap.fits;1.84477;26516.6;1.39124;0
20160214041942231_ZVPP-R4_met.fits;1.91986;26458;7.12597;0.170667
20160214041918849_ZVPP-R4_snap.fits;2.00496;26484.4;1.62865;0
20160214042027628_ZVPP-R4_met.fits;1.875;26499;4.85186;0.170667
20160214042018924_ZVPP-R4_snap.fits;1.72171;26488.8;1.39995;0
20160214042124972_ZVPP-R4_met.fits;2.21016;26497.6;6.97097;0.341333
20160214042118999_ZVPP-R4_snap.fits;1.99822;26506.3;1.71978;0
20160214042219073_ZVPP-R4_snap.fits;2.18714;26516.6;1.7729;0
20160214042356012_ZVPP-R4_met.fits;1.78059;26494.6;3.8378;0.170667
20160214042319148_ZVPP-R4_snap.fits;1.60356;26460.9;1.55379;0
20160214042419223_ZVPP-R4_snap.fits;1.85501;26452.1;1.76515;0
20160214042519297_ZVPP-R4_snap.fits;1.9783;26537.1;1.52884;0
20160214042619372_ZVPP-R4_snap.fits;1.83272;26507.8;1.57592;0
20160214042719447_ZVPP-R4_snap.fits;2.53327;26499;2.15663;0
20160214042819521_ZVPP-R4_snap.fits;1.75887;26488.8;1.23642;0
20160214042919596_ZVPP-R4_snap.fits;1.71916;26452.1;1.94364;0
20160214043019671_ZVPP-R4_snap.fits;2.16772;26469.7;1.69615;0
20160214043119745_ZVPP-R4_snap.fits;2.0413;26477.1;2.10166;0
20160214043242177_ZVPP-R4_met.fits;1.91283;26452.1;6.3687;0.170667
20160214043256855_ZVPP-R4_met.fits;1.88517;26506.3;5.3079;0.341333
20160214043219820_ZVPP-R4_snap.fits;1.99855;26468.3;1.64783;0
20160214043319895_ZVPP-R4_snap.fits;2.20411;26482.9;1.96155;0
20160214043414337_ZVPP-R4_met.fits;1.98079;26506.3;7.07489;0.341333
20160214043440620_ZVPP-R4_met.fits;2.10371;26497.6;4.62692;0.341333
20160214043419969_ZVPP-R4_snap.fits;2.05716;26516.6;1.77538;0
20160214043518337_ZVPP-R4_met.fits;2.09681;26484.4;5.32136;0.341333
20160214043553324_ZVPP-R4_met.fits;2.22924;26526.9;35.0205;0.512
20160214043520044_ZVPP-R4_snap.fits;2.53828;26526.9;2.34938;0
20160214043655105_ZVPP-R4_met.fits;1.56103;26493.2;3.34373;0.170667
20160214043620119_ZVPP-R4_snap.fits;2.10745;26532.7;2.08049;0
20160214043720193_ZVPP-R4_snap.fits;1.80452;26494.6;1.94454;0
20160214043844844_ZVPP-R4_met.fits;1.97731;26503.4;4.40992;0.341333
20160214043820268_ZVPP-R4_snap.fits;1.92722;26477.1;1.70473;0
20160214043920343_ZVPP-R4_snap.fits;1.75731;26538.6;1.64473;0
20160214044020417_ZVPP-R4_snap.fits;2.02386;26496.1;1.54041;0
20160214044127148_ZVPP-R4_met.fits;1.77006;26496.1;4.38058;0.170667
20160214044120492_ZVPP-R4_snap.fits;1.79771;26478.5;1.59786;0
20160214044220567_ZVPP-R4_snap.fits;1.93034;26541.5;1.96775;0
20160214044320641_ZVPP-R4_snap.fits;1.98676;26493.2;1.5843;0
20160214044420716_ZVPP-R4_snap.fits;1.67365;26515.1;1.76571;0
20160214044520791_ZVPP-R4_snap.fits;1.58898;26500.5;1.75557;0
20160214044622572_ZVPP-R4_met.fits;1.70749;26478.5;4.46178;0.170667
20160214044702508_ZVPP-R4_met.fits;2.05305;26510.7;4.16368;0.170667
20160214044620865_ZVPP-R4_snap.fits;1.73338;26506.3;2.02041;0
20160214044757121_ZVPP-R4_met.fits;1.81927;26504.9;3.78157;0.170667
20160214044720940_ZVPP-R4_snap.fits;1.62632;26493.2;1.71766;0
20160214044821015_ZVPP-R4_snap.fits;1.73762;26462.4;1.70498;0
20160214044919212_ZVPP-R4_met.fits;1.86359;26526.9;3.76373;0.170667
20160214044921089_ZVPP-R4_snap.fits;1.87422;26499;1.5992;0
20160214045021164_ZVPP-R4_snap.fits;1.94567;26522.5;1.82096;0
20160214045139841_ZVPP-R4_met.fits;1.4829;26504.9;4.64606;0.341333
20160214045159127_ZVPP-R4_met.fits;2.0617;26507.8;5.1869;0.170667
20160214045121239_ZVPP-R4_snap.fits;1.70071;26516.6;1.88483;0
20160214045225921_ZVPP-R4_met.fits;1.86062;26522.5;16.8431;0.341333
20160214045221313_ZVPP-R4_snap.fits;2.06414;26463.9;1.83261;0
20160214045339991_ZVPP-R4_met.fits;1.79165;26493.2;9.80589;0.512
20160214045321388_ZVPP-R4_snap.fits;1.96601;26503.4;2.04959;0
20160214045421463_ZVPP-R4_snap.fits;2.02214;26535.6;1.93616;0
20160214045517783_ZVPP-R4_met.fits;1.74935;26484.4;9.8111;0.170667
20160214045613420_ZVPP-R4_met.fits;2.10494;26499;4.66103;0.341333
20160214045521537_ZVPP-R4_snap.fits;2.47258;26541.5;1.48325;0
20160214045621612_ZVPP-R4_snap.fits;2.05509;26532.7;1.70154;0
20160214045721687_ZVPP-R4_snap.fits;2.62409;26531.2;1.6007;0
20160214045854871_ZVPP-R4_met.fits;1.67094;26503.4;10.4222;0.341333
20160214045821761_ZVPP-R4_snap.fits;1.65589;26540;1.60361;0
20160214045919105_ZVPP-R4_met.fits;2.12393;26509.3;4.6273;0.341333
20160214045939073_ZVPP-R4_met.fits;2.1241;26532.7;7.46965;0.170667
20160214045921836_ZVPP-R4_snap.fits;2.28052;26481.4;1.94126;0
