# file name; noise; peak f.; mag.; duration
20160214160022171_ZVPP-R4_snap.fits;4.16592;26504.9;4.56909;0
20160214160122246_ZVPP-R4_snap.fits;6.03938;26466.8;3.85859;0
20160214160222320_ZVPP-R4_snap.fits;5.01982;26535.6;4.60325;0
20160214160322395_ZVPP-R4_snap.fits;5.58425;26455.1;5.41425;0
20160214160422470_ZVPP-R4_snap.fits;5.62987;26452.1;4.9701;0
20160214160522544_ZVPP-R4_snap.fits;4.49304;26458;4.82109;0
20160214160622619_ZVPP-R4_snap.fits;5.29968;26482.9;3.59363;0
20160214160722694_ZVPP-R4_snap.fits;6.11613;26488.8;3.80756;0
20160214160822768_ZVPP-R4_snap.fits;4.89398;26526.9;5.08105;0
20160214160922843_ZVPP-R4_snap.fits;4.51039;26453.6;4.6971;0
20160214161022918_ZVPP-R4_snap.fits;5.0718;26532.7;4.62061;0
20160214161122992_ZVPP-R4_snap.fits;4.70631;26532.7;3.5227;0
20160214161223067_ZVPP-R4_snap.fits;4.89068;26490.2;4.66832;0
20160214161323142_ZVPP-R4_snap.fits;5.65833;26499;4.01053;0
20160214161423216_ZVPP-R4_snap.fits;4.91054;26493.2;4.1584;0
20160214161523291_ZVPP-R4_snap.fits;5.28857;26496.1;3.69915;0
20160214161623366_ZVPP-R4_snap.fits;4.19616;26469.7;3.54916;0
20160214161723440_ZVPP-R4_snap.fits;4.32532;26540;4.55264;0
20160214161823515_ZVPP-R4_snap.fits;4.73864;26503.4;4.53126;0
20160214161923590_ZVPP-R4_snap.fits;4.26082;26460.9;4.02435;0
20160214162023664_ZVPP-R4_snap.fits;4.40181;26541.5;2.96481;0
20160214162123739_ZVPP-R4_snap.fits;4.54435;26481.4;4.30223;0
20160214162223814_ZVPP-R4_snap.fits;4.34162;26504.9;4.1189;0
20160214162323888_ZVPP-R4_snap.fits;4.65927;26474.1;3.2287;0
20160214162514139_ZVPP-R4_met.fits;3.90311;26523.9;20.9341;0.682667
20160214162423963_ZVPP-R4_snap.fits;4.18099;26497.6;4.16042;0
20160214162538544_ZVPP-R4_met.fits;4.35572;26507.8;24.1068;0.512
20160214162524038_ZVPP-R4_snap.fits;3.95578;26481.4;3.3681;0
20160214162624112_ZVPP-R4_snap.fits;4.15718;26537.1;5.21684;0
20160214162724187_ZVPP-R4_snap.fits;4.12318;26529.8;3.36058;0
20160214162824262_ZVPP-R4_snap.fits;3.57784;26513.7;3.56587;0
20160214162924336_ZVPP-R4_snap.fits;4.14715;26453.6;4.61827;0
20160214163024411_ZVPP-R4_snap.fits;4.8342;26487.3;2.91713;0
20160214163124486_ZVPP-R4_snap.fits;4.17878;26512.2;5.13858;0
20160214163224560_ZVPP-R4_snap.fits;4.38714;26494.6;3.79993;0
20160214163324635_ZVPP-R4_snap.fits;4.49497;26523.9;3.80842;0
20160214163451675_ZVPP-R4_met.fits;3.54645;26507.8;9.9118;0.853333
20160214163424710_ZVPP-R4_snap.fits;3.74037;26460.9;3.73707;0
20160214163542704_ZVPP-R4_met.fits;3.81339;26500.5;14.833;0.853333
20160214163524784_ZVPP-R4_snap.fits;4.26081;26509.3;4.01499;0
20160214163630150_ZVPP-R4_met.fits;4.32493;26496.1;9.30663;0.170667
20160214163624859_ZVPP-R4_snap.fits;3.97383;26449.2;3.22559;0
20160214163724934_ZVPP-R4_snap.fits;3.98626;26537.1;3.02097;0
20160214163824326_ZVPP-R4_met.fits;4.80956;26512.2;15.9796;0.341333
20160214163825008_ZVPP-R4_snap.fits;3.75972;26516.6;3.86175;0
20160214163925083_ZVPP-R4_snap.fits;4.02717;26518.1;2.79515;0
20160214164047515_ZVPP-R4_met.fits;3.29093;26509.3;84.834;0.512
20160214164025158_ZVPP-R4_snap.fits;3.41337;26458;3.69278;0
20160214164125232_ZVPP-R4_snap.fits;4.02665;26515.1;3.55604;0
20160214164230939_ZVPP-R4_met.fits;3.60025;26531.2;14.4893;0.170667
20160214164225307_ZVPP-R4_snap.fits;3.65131;26459.5;2.82357;0
20160214164325382_ZVPP-R4_snap.fits;4.01818;26515.1;4.71879;0
20160214164425456_ZVPP-R4_snap.fits;3.40295;26512.2;2.75214;0
20160214164525531_ZVPP-R4_snap.fits;4.54494;26525.4;3.14059;0
20160214164625606_ZVPP-R4_snap.fits;4.2297;26499;2.93946;0
20160214164725680_ZVPP-R4_snap.fits;3.47137;26506.3;3.03529;0
20160214164825755_ZVPP-R4_snap.fits;4.03852;26485.8;3.11143;0
20160214164925830_ZVPP-R4_snap.fits;4.23586;26455.1;3.79815;0
20160214165025904_ZVPP-R4_snap.fits;4.00479;26463.9;3.72074;0
20160214165125979_ZVPP-R4_snap.fits;4.13703;26474.1;3.22439;0
20160214165226054_ZVPP-R4_snap.fits;3.88831;26480;4.46364;0
20160214165326128_ZVPP-R4_snap.fits;4.60804;26547.4;3.28951;0
20160214165426203_ZVPP-R4_snap.fits;3.8622;26480;4.01021;0
20160214165526278_ZVPP-R4_snap.fits;3.90697;26507.8;3.666;0
20160214165626352_ZVPP-R4_snap.fits;3.95531;26502;3.35057;0
20160214165726427_ZVPP-R4_snap.fits;4.10694;26455.1;4.0255;0
20160214165826502_ZVPP-R4_snap.fits;4.064;26507.8;3.59042;0
20160214165926576_ZVPP-R4_snap.fits;4.21838;26458;3.59963;0
