# file name; noise; peak f.; mag.; duration
20160214080050881_ZVPP-R4_met.fits;2.36468;26513.7;29.5417;0.341333
20160214080035351_ZVPP-R4_snap.fits;2.19414;26455.1;1.98555;0
20160214080135425_ZVPP-R4_snap.fits;2.40766;26472.7;2.10203;0
20160214080235500_ZVPP-R4_snap.fits;2.26273;26453.6;2.28931;0
20160214080401345_ZVPP-R4_met.fits;7.76347;26499;16.7447;0.170667
20160214080335575_ZVPP-R4_snap.fits;2.17799;26449.2;1.81235;0
20160214080429505_ZVPP-R4_met.fits;1.95404;26509.3;6.5115;0.170667
20160214080435649_ZVPP-R4_snap.fits;2.18527;26475.6;2.11384;0
20160214080530604_ZVPP-R4_met.fits;2.46373;26477.1;8.79112;0.341333
20160214080535724_ZVPP-R4_snap.fits;2.41466;26490.2;1.67789;0
20160214080645356_ZVPP-R4_met.fits;2.38367;26497.6;7.19249;0.341333
20160214080702423_ZVPP-R4_met.fits;2.43875;26500.5;16.4374;0.682667
20160214080635799_ZVPP-R4_snap.fits;2.13761;26474.1;2.25533;0
20160214080735873_ZVPP-R4_snap.fits;1.93444;26510.7;1.54651;0
20160214080835948_ZVPP-R4_snap.fits;2.37511;26488.8;2.18887;0
20160214080935852_ZVPP-R4_met.fits;1.93261;26502;5.351;0.170667
20160214080948993_ZVPP-R4_met.fits;2.32588;26518.1;10.4361;0.341333
20160214080936023_ZVPP-R4_snap.fits;1.87716;26528.3;1.94908;0
20160214081123031_ZVPP-R4_met.fits;2.29016;26510.7;5.93771;0.170667
20160214081036097_ZVPP-R4_snap.fits;2.36492;26543;2.07136;0
20160214081227713_ZVPP-R4_met.fits;1.93738;26547.4;9.16363;1.024
20160214081136172_ZVPP-R4_snap.fits;2.38542;26521;1.79309;0
20160214081248876_ZVPP-R4_met.fits;1.99595;26506.3;6.02604;0.170667
20160214081236247_ZVPP-R4_snap.fits;2.05741;26485.8;1.97311;0
20160214081337687_ZVPP-R4_met.fits;2.40808;26482.9;10.4332;0.341333
20160214081349975_ZVPP-R4_met.fits;2.18427;26509.3;38.0242;0.512
20160214081336321_ZVPP-R4_snap.fits;1.83297;26506.3;2.33838;0
20160214081459265_ZVPP-R4_met.fits;2.31281;26449.2;4.82024;0.170667
20160214081436396_ZVPP-R4_snap.fits;2.08266;26458;1.8531;0
20160214081536471_ZVPP-R4_snap.fits;2.32792;26453.6;2.06204;0
20160214081636545_ZVPP-R4_snap.fits;2.21827;26493.2;1.9192;0
20160214081737985_ZVPP-R4_met.fits;1.95445;26509.3;3.99148;0.170667
20160214081813143_ZVPP-R4_met.fits;2.37224;26518.1;8.26764;0.341333
20160214081736620_ZVPP-R4_snap.fits;2.12103;26468.3;1.89158;0
20160214081834647_ZVPP-R4_met.fits;2.20849;26516.6;8.12909;2.56
20160214081836695_ZVPP-R4_snap.fits;1.85698;26490.2;1.63509;0
20160214082018071_ZVPP-R4_met.fits;2.07214;26490.2;4.43576;0.170667
20160214081936769_ZVPP-R4_snap.fits;1.91024;26532.7;1.80559;0
20160214082120705_ZVPP-R4_met.fits;2.01081;26528.3;6.99882;0.512
20160214082036844_ZVPP-R4_snap.fits;1.91501;26509.3;2.04812;0
20160214082136919_ZVPP-R4_snap.fits;2.18373;26468.3;1.84662;0
20160214082236993_ZVPP-R4_snap.fits;2.23493;26493.2;1.60483;0
20160214082337068_ZVPP-R4_snap.fits;2.15874;26547.4;1.54573;0
20160214082444652_ZVPP-R4_met.fits;2.3905;26504.9;8.33001;0.170667
20160214082437143_ZVPP-R4_snap.fits;2.2029;26449.2;2.05472;0
20160214082537217_ZVPP-R4_snap.fits;2.37573;26537.1;2.28526;0
20160214082637292_ZVPP-R4_snap.fits;2.25916;26512.2;2.20819;0
20160214082754263_ZVPP-R4_met.fits;2.30503;26516.6;5.13804;0.341333
20160214082737367_ZVPP-R4_snap.fits;1.84133;26499;1.85114;0
20160214082837441_ZVPP-R4_snap.fits;2.52266;26545.9;1.98509;0
20160214082937516_ZVPP-R4_snap.fits;2.07134;26532.7;1.63389;0
20160214083037591_ZVPP-R4_snap.fits;2.01778;26513.7;1.60398;0
20160214083132375_ZVPP-R4_met.fits;2.43654;26497.6;28.5797;0.341333
20160214083137665_ZVPP-R4_snap.fits;2.57308;26537.1;2.46623;0
20160214083237740_ZVPP-R4_snap.fits;2.10342;26484.4;2.08721;0
20160214083353004_ZVPP-R4_met.fits;2.08737;26497.6;4.63001;0.170667
20160214083402732_ZVPP-R4_met.fits;2.41016;26503.4;5.09316;0.170667
20160214083410071_ZVPP-R4_met.fits;2.09996;26488.8;5.10327;0.170667
20160214083337815_ZVPP-R4_snap.fits;2.03135;26531.2;2.11617;0
20160214083437889_ZVPP-R4_snap.fits;2.20135;26468.3;2.1692;0
20160214083537964_ZVPP-R4_snap.fits;2.23906;26488.8;1.83952;0
20160214083638039_ZVPP-R4_snap.fits;2.22722;26491.7;1.46837;0
20160214083738113_ZVPP-R4_snap.fits;1.79357;26526.9;1.81955;0
20160214083838188_ZVPP-R4_snap.fits;2.06231;26471.2;1.64987;0
20160214084020247_ZVPP-R4_met.fits;1.919;26506.3;4.03914;0.170667
20160214083938263_ZVPP-R4_snap.fits;2.31779;26510.7;1.44521;0
20160214084038337_ZVPP-R4_snap.fits;2.55034;26488.8;1.98304;0
20160214084138412_ZVPP-R4_snap.fits;2.21246;26463.9;1.74549;0
20160214084238487_ZVPP-R4_snap.fits;2.22557;26509.3;1.70567;0
20160214084338561_ZVPP-R4_snap.fits;2.30363;26493.2;1.68785;0
20160214084438636_ZVPP-R4_snap.fits;2.39806;26519.5;2.17395;0
20160214084534956_ZVPP-R4_met.fits;1.82833;26480;22.8443;0.341333
20160214084538711_ZVPP-R4_snap.fits;2.10582;26450.7;1.67768;0
20160214084646807_ZVPP-R4_met.fits;2.29573;26493.2;7.50067;0.170667
20160214084638785_ZVPP-R4_snap.fits;1.8479;26535.6;1.86912;0
20160214084738860_ZVPP-R4_snap.fits;2.08313;26484.4;1.78544;0
20160214084848663_ZVPP-R4_met.fits;2.03172;26532.7;4.14991;0.170667
20160214084838935_ZVPP-R4_snap.fits;2.29408;26490.2;1.80099;0
20160214084939009_ZVPP-R4_snap.fits;2.05994;26460.9;1.72221;0
20160214085126871_ZVPP-R4_met.fits;2.11689;26504.9;4.69158;0.170667
20160214085039084_ZVPP-R4_snap.fits;2.0742;26465.3;1.54834;0
20160214085139159_ZVPP-R4_snap.fits;2.15869;26500.5;2.38897;0
20160214085239233_ZVPP-R4_snap.fits;1.82189;26450.7;2.10334;0
20160214085346135_ZVPP-R4_met.fits;2.64139;26475.6;8.44131;0.170667
20160214085339308_ZVPP-R4_snap.fits;1.89746;26475.6;1.90925;0
20160214085504471_ZVPP-R4_met.fits;2.14205;26510.7;4.36833;0.170667
20160214085439383_ZVPP-R4_snap.fits;2.07863;26496.1;1.51955;0
20160214085550039_ZVPP-R4_met.fits;2.32341;26503.4;5.2134;0.853333
20160214085539457_ZVPP-R4_snap.fits;2.07742;26523.9;2.08128;0
20160214085639532_ZVPP-R4_snap.fits;2.16498;26538.6;1.80129;0
20160214085802817_ZVPP-R4_met.fits;2.37629;26471.2;7.26469;0.170667
20160214085817836_ZVPP-R4_met.fits;2.41818;26487.3;6.15884;0.341333
20160214085739607_ZVPP-R4_snap.fits;2.04438;26475.6;1.97595;0
20160214085839681_ZVPP-R4_snap.fits;1.87016;26537.1;2.02627;0
20160214085939756_ZVPP-R4_snap.fits;2.06246;26523.9;1.22804;0
