#timestamp,LO_Frequency 
1455429615.9,286047001.2
1455429635.8,286047002.8
1455429655.7,286046998.9
1455429675.7,286047000.0
1455429695.6,286047002.6
1455429715.5,286046998.1
1455429735.4,286047002.6
1455429755.4,286046999.5
1455429775.3,286046998.7
1455429795.2,286046999.9
1455429815.1,286047004.1
1455429835.1,286046996.9
1455429836.0,286046996.9
1455429855.0,286047001.8
1455429855.9,286047001.8
1455429875.9,286046997.1
1455429895.8,286047000.9
1455429915.7,286046998.2
1455429935.7,286047000.4
1455429955.6,286047000.6
1455429975.5,286047000.6
1455429995.5,286046998.1
1455430015.4,286047002.6
1455430035.3,286046997.0
1455430055.2,286047000.7
1455430075.2,286047000.6
1455430095.1,286047000.3
1455430115.0,286047001.1
1455430115.9,286047001.1
1455430135.9,286046997.5
1455430155.8,286046999.9
1455430175.7,286047002.1
1455430195.6,286047001.1
1455430215.6,286047005.3
1455430235.5,286046996.7
1455430255.4,286047000.2
1455430275.3,286047004.3
1455430295.3,286047006.9
1455430315.2,286046999.5
1455430335.1,286046995.1
1455430355.0,286046998.7
1455430356.0,286046998.7
1455430375.9,286047003.3
1455430395.8,286047001.4
1455430415.7,286047003.3
1455430435.7,286047000.4
1455430455.6,286046995.8
1455430475.5,286046999.0
1455430495.4,286047004.2
1455430515.4,286047000.8
1455430535.3,286047004.1
1455430555.2,286047000.3
1455430575.1,286047002.6
1455430595.1,286047000.6
1455430596.0,286047000.6
1455430615.9,286047001.8
1455430635.8,286046997.7
1455430655.7,286047003.1
1455430675.7,286046997.6
1455430695.6,286046998.6
1455430715.5,286047002.6
1455430735.5,286046996.8
1455430755.4,286047005.4
1455430775.3,286047004.2
1455430795.2,286046996.7
1455430815.2,286046998.1
1455430835.1,286047002.7
1455430836.0,286047002.7
1455430855.0,286046995.5
1455430855.9,286046995.5
1455430875.9,286047005.6
1455430895.8,286046996.6
1455430915.7,286047003.2
1455430935.6,286046999.4
1455430955.6,286046998.8
1455430975.5,286046997.9
1455430995.4,286047003.8
1455431015.3,286046998.3
1455431035.3,286047000.8
1455431055.2,286046999.6
1455431075.1,286047000.0
1455431095.0,286046999.6
1455431095.9,286046999.6
1455431115.9,286047003.2
1455431135.8,286046998.1
1455431155.7,286047005.9
1455431175.7,286047002.5
1455431195.6,286046996.8
1455431215.5,286047003.5
1455431235.4,286047007.7
1455431255.4,286047006.0
1455431275.3,286046995.0
1455431295.3,286047002.7
1455431315.2,286046994.6
1455431335.1,286046994.5
1455431355.1,286046997.8
1455431356.0,286046997.8
1455431375.9,286046995.2
1455431395.8,286046999.8
1455431415.8,286047000.0
1455431435.7,286047001.8
1455431455.6,286047000.0
1455431475.6,286047000.3
1455431495.5,286047000.6
1455431515.4,286047006.1
1455431535.3,286047001.7
1455431555.3,286046998.9
1455431575.2,286046997.5
1455431595.1,286046994.9
1455431615.0,286046998.2
1455431616.0,286046998.2
1455431635.9,286047004.2
1455431655.8,286047000.0
1455431675.7,286046999.7
1455431695.7,286046996.8
1455431715.6,286046996.5
1455431735.5,286047002.8
1455431755.4,286046998.2
1455431775.4,286047002.3
1455431795.3,286047001.2
1455431815.2,286046997.6
1455431835.1,286046998.3
1455431855.1,286047001.8
1455431856.0,286047001.8
1455431875.9,286047002.7
1455431895.8,286046999.1
1455431915.7,286046995.0
1455431935.7,286047001.1
1455431955.6,286046998.6
1455431975.5,286047004.0
1455431995.4,286046998.2
1455432015.4,286047003.7
1455432035.3,286046998.4
1455432055.2,286047003.8
1455432075.1,286046998.3
1455432095.1,286047000.8
1455432096.0,286047000.8
1455432115.0,286046995.7
1455432115.9,286046995.7
1455432135.8,286047003.6
1455432155.8,286046996.9
1455432175.7,286047000.3
1455432195.6,286046999.1
1455432215.5,286046999.2
1455432235.5,286046997.0
1455432255.4,286046999.3
1455432275.3,286046997.0
1455432295.2,286047000.9
1455432315.2,286047001.2
1455432335.1,286046997.5
1455432355.0,286046998.6
1455432355.9,286046998.6
1455432375.9,286046999.9
1455432395.8,286047000.0
1455432415.7,286047002.7
1455432435.6,286046996.9
1455432455.6,286046998.2
1455432475.5,286047001.3
1455432495.4,286047001.9
1455432515.3,286046999.3
1455432535.3,286047000.9
1455432555.2,286047000.9
1455432575.1,286046996.7
1455432595.0,286047000.9
1455432596.0,286047000.9
1455432615.9,286046997.2
1455432635.8,286046998.6
1455432655.7,286047000.2
1455432675.7,286047002.0
1455432695.6,286047000.9
1455432715.5,286046998.7
1455432735.4,286046998.4
1455432755.4,286047000.6
1455432775.3,286046998.8
1455432795.2,286047001.6
1455432815.1,286047001.8
1455432835.1,286047000.6
1455432836.0,286047000.6
1455432855.9,286046999.5
1455432875.8,286046997.7
1455432895.8,286047000.9
1455432915.7,286046999.4
1455432935.6,286046997.8
1455432955.5,286046998.7
1455432975.5,286047000.4
1455432995.4,286046998.9
1455433015.3,286047002.4
1455433035.3,286046998.8
1455433055.2,286046999.8
1455433075.1,286046999.9
1455433095.0,286047002.6
1455433096.0,286047002.6
1455433115.9,286046997.1
1455433135.8,286046999.9
1455433155.7,286046999.7
1455433175.7,286046998.3
1455433195.6,286047000.2
