#timestamp,LO_Frequency 
1455426015.4,286046999.4
1455426035.3,286046996.6
1455426055.3,286047002.7
1455426075.2,286047001.1
1455426095.1,286046998.9
1455426115.0,286047002.0
1455426116.0,286047002.0
1455426135.9,286046997.2
1455426155.8,286047000.1
1455426175.7,286047000.6
1455426195.7,286046998.9
1455426215.6,286046999.5
1455426235.5,286046996.5
1455426255.5,286047000.4
1455426275.4,286047002.6
1455426295.3,286046998.2
1455426315.2,286047000.9
1455426335.2,286046998.4
1455426355.1,286047002.7
1455426356.0,286047002.7
1455426375.0,286046996.1
1455426375.9,286046996.1
1455426395.9,286047003.1
1455426415.8,286047000.5
1455426435.7,286046999.2
1455426455.6,286046999.4
1455426475.6,286046996.7
1455426495.5,286046998.1
1455426515.4,286047002.5
1455426535.3,286046998.9
1455426555.3,286046998.7
1455426575.2,286046999.8
1455426595.1,286047001.0
1455426615.0,286046999.3
1455426615.9,286046999.3
1455426635.9,286047001.2
1455426655.8,286046998.9
1455426675.7,286046998.8
1455426695.6,286047002.7
1455426715.6,286046997.4
1455426735.5,286047001.2
1455426755.4,286046997.3
1455426775.4,286047001.2
1455426795.3,286046996.6
1455426815.2,286047000.5
1455426835.1,286046998.3
1455426855.1,286047000.5
1455426856.0,286047000.5
1455426875.9,286046998.2
1455426895.8,286047002.7
1455426915.7,286047001.2
1455426935.7,286046998.2
1455426955.6,286047000.2
1455426975.5,286047000.7
1455426995.4,286047002.4
1455427015.4,286046998.4
1455427035.3,286046998.4
1455427055.2,286047001.9
1455427075.1,286047002.5
1455427095.1,286047000.1
1455427096.0,286047000.1
1455427115.9,286047003.8
1455427135.8,286046997.2
1455427155.8,286047001.1
1455427175.7,286046998.1
1455427195.6,286047000.8
1455427215.5,286046998.3
1455427235.5,286047000.7
1455427255.4,286046998.8
1455427275.3,286047002.0
1455427295.2,286047001.2
1455427315.2,286047001.2
1455427335.1,286046996.6
1455427355.0,286047002.5
1455427355.9,286047002.5
1455427375.9,286046997.1
1455427395.8,286046998.9
1455427415.7,286046997.0
1455427435.6,286047002.8
1455427455.6,286046998.9
1455427475.5,286046998.2
1455427495.4,286047001.2
1455427515.3,286046999.4
1455427535.3,286046999.5
1455427555.2,286047001.2
1455427575.1,286046999.5
1455427595.1,286047002.8
1455427596.0,286047002.8
1455427615.9,286046999.9
1455427635.8,286047000.5
1455427655.7,286047000.9
1455427675.7,286046999.5
1455427695.6,286046998.5
1455427715.5,286047005.2
1455427735.5,286046998.1
1455427755.4,286046998.3
1455427775.3,286047001.7
1455427795.3,286046998.2
1455427815.2,286046999.8
1455427835.1,286047000.3
1455427855.1,286046998.3
1455427856.0,286046998.3
1455427875.9,286046999.8
1455427895.8,286046999.9
1455427915.8,286047000.8
1455427935.7,286046996.6
1455427955.6,286047001.4
1455427975.5,286046999.8
1455427995.5,286047000.1
1455428015.4,286047001.0
1455428035.3,286047001.2
1455428055.2,286047000.6
1455428075.2,286046998.2
1455428095.1,286047000.3
1455428115.0,286046998.9
1455428115.9,286046998.9
1455428135.9,286047000.3
1455428155.8,286047000.6
1455428175.7,286047001.2
1455428195.6,286046998.9
1455428215.6,286047000.9
1455428235.5,286046997.8
1455428255.4,286046997.3
1455428275.3,286047000.9
1455428295.3,286046998.9
1455428315.2,286046998.4
1455428335.1,286046999.9
1455428355.0,286046998.3
1455428356.0,286046998.3
1455428375.9,286047004.1
1455428395.8,286046999.2
1455428415.7,286046998.8
1455428435.7,286047002.6
1455428455.6,286046998.8
1455428475.5,286047001.0
1455428495.4,286046999.4
1455428515.4,286047000.6
1455428535.3,286046998.3
1455428555.2,286047004.4
1455428575.1,286046998.2
1455428595.1,286047001.7
1455428596.0,286047001.7
1455428615.9,286046995.1
1455428635.8,286047002.4
1455428655.8,286046999.3
1455428675.7,286047000.2
1455428695.6,286047002.7
1455428715.5,286046998.1
1455428735.5,286047002.2
1455428755.4,286046998.7
1455428775.3,286047001.1
1455428795.2,286046998.3
1455428815.2,286047000.8
1455428835.1,286046999.6
1455428855.0,286046997.8
1455428855.9,286046997.8
1455428875.9,286047002.4
1455428895.8,286046999.2
1455428915.7,286046998.7
1455428935.6,286047000.1
1455428955.6,286047002.4
1455428975.5,286046997.0
1455428995.4,286047000.3
1455429015.3,286047000.8
1455429035.3,286046998.1
1455429055.2,286047001.6
1455429075.1,286047000.9
1455429095.0,286046998.4
1455429095.9,286046998.4
1455429115.9,286047001.3
1455429135.8,286047002.4
1455429155.7,286046998.2
1455429175.6,286047000.5
1455429195.6,286046999.8
1455429215.5,286047000.2
1455429235.4,286046998.2
1455429255.3,286047004.2
1455429275.3,286046998.5
1455429295.2,286047000.1
1455429315.1,286047001.0
1455429335.0,286046998.9
1455429336.0,286046998.9
1455429355.9,286046999.8
1455429375.8,286047000.3
1455429395.7,286047000.3
1455429415.7,286046999.8
1455429435.6,286047002.8
1455429455.5,286046996.6
1455429475.4,286047002.8
1455429495.4,286046997.1
1455429515.3,286046998.7
1455429535.2,286046998.7
1455429555.2,286047002.8
1455429575.1,286046999.5
1455429576.0,286046999.5
1455429595.0,286047000.6
1455429595.9,286047000.6
