#timestamp,LO_Frequency 
1455444015.5,286046999.6
1455444035.4,286046998.5
1455444055.3,286046998.5
1455444075.3,286047000.3
1455444095.2,286047001.0
1455444115.1,286047001.1
1455444135.0,286046999.3
1455444136.0,286046999.3
1455444155.9,286046998.6
1455444175.8,286047006.0
1455444195.8,286046999.5
1455444215.7,286046999.6
1455444235.6,286046997.2
1455444255.5,286047000.4
1455444275.5,286047002.0
1455444295.4,286047001.0
1455444315.3,286047000.3
1455444335.2,286046996.9
1455444355.2,286046998.3
1455444375.1,286046999.8
1455444376.0,286046999.8
1455444395.0,286046999.9
1455444395.9,286046999.9
1455444415.9,286047000.5
1455444435.8,286046999.2
1455444455.7,286046996.9
1455444475.6,286047000.3
1455444495.6,286046999.9
1455444515.5,286047002.6
1455444535.4,286046998.7
1455444555.3,286047000.6
1455444575.3,286047001.5
1455444595.2,286046999.0
1455444615.1,286047001.2
1455444635.0,286047000.6
1455444635.9,286047000.6
1455444655.9,286046998.5
1455444675.8,286047000.5
1455444695.7,286047000.4
1455444715.6,286047000.6
1455444735.6,286046997.2
1455444755.5,286046998.3
1455444775.4,286047001.0
1455444795.3,286047002.8
1455444815.3,286046996.6
1455444835.2,286047000.6
1455444855.1,286046999.9
1455444875.0,286047001.7
1455444876.0,286047001.7
1455444895.9,286046997.0
1455444915.8,286047004.3
1455444935.7,286046995.7
1455444955.7,286046998.9
1455444975.6,286046999.7
1455444995.5,286047001.2
1455445015.4,286046996.5
1455445035.4,286046999.8
1455445055.3,286047000.0
1455445075.2,286047000.8
1455445095.1,286046998.5
1455445115.1,286047003.2
1455445116.0,286047003.2
1455445135.9,286047001.1
1455445155.8,286046997.8
1455445175.7,286046998.0
1455445195.7,286046998.1
1455445215.6,286047000.3
1455445235.5,286046999.7
1455445255.4,286047002.7
1455445275.4,286046997.2
1455445295.3,286047001.9
1455445315.2,286047000.7
1455445335.1,286046997.1
1455445355.1,286046998.8
1455445356.0,286046998.8
1455445375.0,286047000.2
1455445375.9,286047000.2
1455445395.8,286047002.0
1455445415.8,286046998.3
1455445435.7,286047005.4
1455445455.6,286047000.4
1455445475.5,286046998.5
1455445495.5,286047000.4
1455445515.4,286047000.8
1455445535.3,286047000.6
1455445555.3,286047000.7
1455445575.2,286047002.4
1455445595.1,286046999.3
1455445615.0,286047000.7
1455445616.0,286047000.7
1455445635.9,286046999.2
1455445655.8,286046998.8
1455445675.7,286047001.0
1455445695.7,286046998.6
1455445715.6,286047004.0
1455445735.5,286047000.2
1455445755.4,286047005.4
1455445775.4,286047003.6
1455445795.3,286046998.8
1455445815.2,286047000.3
1455445835.2,286047002.3
1455445855.1,286047000.5
1455445856.0,286047000.5
1455445875.0,286046999.2
1455445875.9,286046999.2
1455445895.9,286047000.4
1455445915.8,286046995.4
1455445935.7,286047000.8
1455445955.6,286046996.8
1455445975.6,286047000.5
1455445995.5,286047002.8
1455446015.4,286047002.2
1455446035.3,286046998.6
1455446055.3,286047000.0
1455446075.2,286047004.3
1455446095.1,286046995.9
1455446115.0,286047000.4
1455446115.9,286047000.4
1455446135.9,286046999.7
1455446155.8,286047001.5
1455446175.7,286046997.1
1455446195.6,286046999.3
1455446215.6,286046998.3
1455446235.5,286046998.2
1455446255.4,286047000.1
1455446275.3,286046998.3
1455446295.3,286047000.6
1455446315.2,286047000.6
1455446335.1,286047000.0
1455446355.1,286047002.8
1455446356.0,286047002.8
1455446375.9,286046995.8
1455446395.8,286047001.5
1455446415.7,286046996.7
1455446435.7,286046998.9
1455446455.6,286047001.0
1455446475.5,286047000.8
1455446495.4,286046995.1
1455446515.4,286046998.4
1455446535.3,286046999.9
1455446555.2,286047001.1
1455446575.1,286046997.7
1455446595.1,286046998.3
1455446596.0,286046998.3
1455446615.9,286047001.6
1455446635.8,286046998.9
1455446655.8,286046998.6
1455446675.7,286047001.0
1455446695.6,286046997.1
1455446715.5,286046998.1
1455446735.5,286047001.3
1455446755.4,286047000.2
1455446775.3,286047001.2
1455446795.2,286046996.9
1455446815.2,286046998.8
1455446835.1,286047000.8
1455446836.0,286047000.8
1455446855.0,286046999.6
1455446855.9,286046999.6
1455446875.9,286046998.8
1455446895.8,286047001.0
1455446915.7,286046998.3
1455446935.6,286046999.8
1455446955.6,286047001.9
1455446975.5,286046999.2
1455446995.4,286047002.7
1455447015.3,286046995.3
1455447035.3,286047002.8
1455447055.2,286046999.5
1455447075.1,286046997.1
1455447095.0,286046999.8
1455447095.9,286046999.8
1455447115.9,286047001.0
1455447135.8,286047001.0
1455447155.7,286047001.5
1455447175.6,286046999.1
1455447195.6,286046998.4
1455447215.5,286047000.4
1455447235.4,286046998.7
1455447255.3,286047000.7
1455447275.3,286047000.1
1455447295.2,286047000.4
1455447315.1,286047000.8
1455447335.1,286046999.8
1455447336.0,286046999.8
1455447355.9,286047000.9
1455447375.8,286047000.6
1455447395.7,286046998.6
1455447415.7,286047001.4
1455447435.6,286046998.1
1455447455.5,286046999.3
1455447475.4,286046999.6
1455447495.4,286046997.5
1455447515.3,286046998.3
1455447535.2,286047001.9
1455447555.1,286047000.8
1455447575.1,286046996.6
1455447576.0,286046996.6
1455447595.9,286047003.0
