#timestamp,LO_Frequency 
1455440415.9,286047000.6
1455440435.8,286047000.4
1455440455.7,286047001.2
1455440475.6,286047002.6
1455440495.6,286046998.1
1455440515.5,286047002.0
1455440535.4,286047000.3
1455440555.3,286047000.1
1455440575.3,286046999.8
1455440595.2,286047003.9
1455440615.1,286046998.5
1455440635.0,286046997.4
1455440636.0,286046997.4
1455440655.9,286047000.3
1455440675.8,286047000.9
1455440695.7,286046998.7
1455440715.7,286047000.1
1455440735.6,286047000.5
1455440755.5,286046999.7
1455440775.4,286046999.7
1455440795.4,286047000.7
1455440815.3,286046999.3
1455440835.2,286046999.0
1455440855.1,286046999.2
1455440875.1,286046999.1
1455440876.0,286046999.1
1455440895.9,286046998.8
1455440915.8,286047001.1
1455440935.7,286047000.7
1455440955.7,286046999.5
1455440975.6,286046996.6
1455440995.5,286047000.9
1455441015.4,286046998.2
1455441035.4,286047001.9
1455441055.3,286047000.5
1455441075.2,286046997.0
1455441095.1,286046999.9
1455441115.1,286047000.2
1455441116.0,286047000.2
1455441135.0,286046998.1
1455441135.9,286046998.1
1455441155.8,286047000.3
1455441175.8,286047001.1
1455441195.7,286046998.2
1455441215.6,286047000.9
1455441235.5,286046997.3
1455441255.5,286047000.9
1455441275.4,286046999.4
1455441295.3,286046998.8
1455441315.2,286047000.1
1455441335.2,286047000.7
1455441355.1,286047000.8
1455441375.0,286046996.6
1455441375.9,286046996.6
1455441395.9,286047005.2
1455441415.8,286047000.8
1455441435.7,286046996.6
1455441455.6,286047001.7
1455441475.6,286047000.0
1455441495.5,286046998.4
1455441515.4,286047002.8
1455441535.3,286046996.6
1455441555.3,286046999.8
1455441575.2,286046999.9
1455441595.1,286046999.8
1455441615.0,286046998.2
1455441616.0,286046998.2
1455441635.9,286047004.4
1455441655.8,286046997.3
1455441675.7,286047000.6
1455441695.7,286047001.0
1455441715.6,286047002.5
1455441735.5,286046998.8
1455441755.4,286046998.4
1455441775.4,286046998.1
1455441795.3,286047001.5
1455441815.2,286047002.7
1455441835.1,286046997.1
1455441855.1,286047002.7
1455441856.0,286047002.7
1455441875.9,286046996.4
1455441895.8,286046997.8
1455441915.8,286046998.5
1455441935.7,286047003.7
1455441955.6,286046997.7
1455441975.5,286046996.7
1455441995.5,286047002.2
1455442015.4,286047001.1
1455442035.3,286046996.9
1455442055.3,286047001.1
1455442075.2,286046998.2
1455442095.1,286047001.2
1455442115.0,286046996.7
1455442116.0,286046996.7
1455442135.9,286047007.4
1455442155.8,286046999.3
1455442175.7,286047000.7
1455442195.7,286046998.8
1455442215.6,286047000.9
1455442235.5,286046999.1
1455442255.4,286046996.7
1455442275.4,286047005.6
1455442295.3,286046997.9
1455442315.2,286046997.9
1455442335.2,286047000.6
1455442355.1,286046998.7
1455442375.0,286046998.7
1455442375.9,286046998.7
1455442395.9,286047001.7
1455442415.8,286047001.9
1455442435.7,286046998.4
1455442455.7,286047000.9
1455442475.6,286047000.8
1455442495.5,286046999.2
1455442515.5,286047001.0
1455442535.4,286047000.7
1455442555.3,286046998.9
1455442575.2,286047000.2
1455442595.2,286047000.2
1455442615.1,286046999.4
1455442616.0,286046999.4
1455442635.0,286047000.6
1455442635.9,286047000.6
1455442655.9,286046999.6
1455442675.8,286046998.8
1455442695.7,286047000.3
1455442715.6,286047004.4
1455442735.6,286046995.7
1455442755.5,286046998.2
1455442775.4,286046999.7
1455442795.3,286047002.4
1455442815.3,286047000.8
1455442835.2,286046998.3
1455442855.1,286047002.9
1455442875.0,286047001.0
1455442875.9,286047001.0
1455442895.9,286046994.9
1455442915.8,286047000.6
1455442935.7,286047004.3
1455442955.6,286047001.6
1455442975.6,286046999.8
1455442995.5,286046998.1
1455443015.4,286046998.5
1455443035.3,286046999.1
1455443055.3,286047001.1
1455443075.2,286046997.3
1455443095.1,286046999.0
1455443115.0,286046997.2
1455443116.0,286046997.2
1455443135.9,286047002.5
1455443155.8,286046999.2
1455443175.7,286046998.1
1455443195.7,286047000.2
1455443215.6,286046998.8
1455443235.5,286046998.5
1455443255.4,286046998.7
1455443275.4,286047001.1
1455443295.3,286046996.6
1455443315.2,286047000.0
1455443335.1,286046999.7
1455443355.1,286047000.4
1455443356.0,286047000.4
1455443375.9,286046998.2
1455443395.8,286047002.6
1455443415.8,286047000.0
1455443435.7,286046998.9
1455443455.6,286047001.2
1455443475.5,286046997.1
1455443495.5,286047000.9
1455443515.4,286046998.3
1455443535.3,286047000.2
1455443555.2,286046998.9
1455443575.2,286046998.4
1455443595.1,286047001.1
1455443596.0,286047001.1
1455443615.0,286046998.5
1455443615.9,286046998.5
1455443635.9,286047001.0
1455443655.8,286046996.8
1455443675.7,286046998.1
1455443695.6,286047000.9
1455443715.6,286046999.4
1455443735.5,286046999.2
1455443755.4,286047001.0
1455443775.3,286046999.6
1455443795.3,286046996.6
1455443815.2,286047002.6
1455443835.1,286046999.1
1455443855.1,286047001.1
1455443856.0,286047001.1
1455443875.0,286046995.3
1455443875.9,286046995.3
1455443895.9,286047003.1
1455443915.8,286047001.1
1455443935.7,286046999.0
1455443955.7,286047001.8
1455443975.6,286047000.4
1455443995.5,286047001.1
