#timestamp,LO_Frequency 
1455433215.5,286047001.2
1455433235.5,286046998.5
1455433255.4,286047000.8
1455433275.3,286047006.4
1455433295.2,286046998.8
1455433315.2,286046996.7
1455433335.1,286047000.1
1455433355.0,286047000.3
1455433356.0,286047000.3
1455433375.9,286046998.3
1455433395.8,286046999.8
1455433415.8,286047002.2
1455433435.7,286046999.2
1455433455.6,286046998.7
1455433475.5,286047000.6
1455433495.5,286046998.1
1455433515.4,286047002.6
1455433535.3,286047000.3
1455433555.3,286047001.7
1455433575.2,286047004.8
1455433595.1,286047003.1
1455433615.1,286046998.9
1455433616.0,286046998.9
1455433635.9,286046999.4
1455433655.8,286046997.4
1455433675.8,286046999.9
1455433695.7,286047001.8
1455433715.6,286047002.9
1455433735.5,286047005.8
1455433755.5,286047000.3
1455433775.4,286046999.6
1455433795.3,286046999.4
1455433815.2,286047003.4
1455433835.2,286046999.8
1455433855.1,286046995.2
1455433856.0,286046995.2
1455433875.0,286047002.0
1455433875.9,286047002.0
1455433895.9,286046998.4
1455433915.8,286047001.0
1455433935.7,286046995.3
1455433955.6,286046998.4
1455433975.6,286047000.7
1455433995.5,286046998.5
1455434015.4,286047001.3
1455434035.3,286047001.3
1455434055.3,286047000.9
1455434075.2,286046996.5
1455434095.1,286047001.0
1455434115.0,286046996.8
1455434115.9,286046996.8
1455434135.9,286047010.3
1455434155.8,286046998.0
1455434175.7,286046999.7
1455434195.6,286047005.0
1455434215.6,286047000.1
1455434235.5,286047003.4
1455434255.4,286046998.4
1455434275.4,286046997.4
1455434295.3,286047000.7
1455434315.2,286047000.8
1455434335.1,286047002.3
1455434355.1,286047002.5
1455434356.0,286047002.5
1455434375.9,286046998.6
1455434395.8,286046998.1
1455434415.7,286047000.6
1455434435.7,286047012.2
1455434455.6,286046998.3
1455434475.5,286046996.2
1455434495.4,286046998.8
1455434515.4,286047001.8
1455434535.3,286046997.1
1455434555.2,286046997.9
1455434575.1,286046995.5
1455434595.1,286046999.3
1455434596.0,286046999.3
1455434615.9,286046998.6
1455434635.8,286047002.2
1455434655.8,286047003.6
1455434675.7,286046999.3
1455434695.6,286046997.6
1455434715.5,286046997.0
1455434735.5,286046998.8
1455434755.4,286046996.9
1455434775.3,286047007.2
1455434795.3,286046996.8
1455434815.2,286047000.9
1455434835.1,286046996.6
1455434855.1,286047008.7
1455434856.0,286047008.7
1455434875.9,286046992.7
1455434895.8,286046998.8
1455434915.7,286047004.0
1455434935.7,286046998.4
1455434955.6,286046998.9
1455434975.5,286046995.8
1455434995.5,286046998.0
1455435015.4,286046993.7
1455435035.3,286046999.6
1455435055.3,286046995.4
1455435075.2,286047000.3
1455435095.1,286047001.2
1455435115.0,286046997.1
1455435116.0,286046997.1
1455435135.9,286047003.0
1455435155.8,286047002.2
1455435175.7,286046998.9
1455435195.7,286047000.6
1455435215.6,286047002.5
1455435235.5,286046996.9
1455435255.5,286047001.4
1455435275.4,286046999.8
1455435295.3,286046998.5
1455435315.2,286047000.5
1455435335.2,286047000.5
1455435355.1,286046999.9
1455435356.0,286046999.9
1455435375.0,286046997.2
1455435375.9,286046997.2
1455435395.9,286047002.7
1455435415.8,286046999.5
1455435435.7,286047000.0
1455435455.6,286047001.1
1455435475.6,286047000.5
1455435495.5,286047007.4
1455435515.4,286046997.4
1455435535.3,286046998.3
1455435555.3,286046998.9
1455435575.2,286047000.9
1455435595.1,286046997.2
1455435615.0,286046999.4
1455435615.9,286046999.4
1455435635.9,286046999.2
1455435655.8,286046998.6
1455435675.7,286047000.8
1455435695.7,286046998.8
1455435715.6,286046999.4
1455435735.5,286046999.4
1455435755.4,286046997.0
1455435775.4,286047002.4
1455435795.3,286047001.2
1455435815.2,286046996.7
1455435835.1,286046998.1
1455435855.1,286047000.4
1455435856.0,286047000.4
1455435875.9,286046999.2
1455435895.8,286046996.8
1455435915.7,286047000.4
1455435935.7,286047000.1
1455435955.6,286047000.2
1455435975.5,286047000.8
1455435995.4,286046997.0
1455436015.4,286047000.6
1455436035.3,286047001.2
1455436055.2,286046998.9
1455436075.1,286046999.3
1455436095.1,286046996.9
1455436096.0,286046996.9
1455436115.0,286047004.4
1455436115.9,286047004.4
1455436135.8,286046994.5
1455436155.8,286046997.0
1455436175.7,286047001.0
1455436195.6,286047001.2
1455436215.5,286046999.5
1455436235.5,286046998.4
1455436255.4,286047000.4
1455436275.3,286047001.0
1455436295.2,286047001.0
1455436315.2,286046998.9
1455436335.1,286046998.1
1455436355.0,286047000.6
1455436355.9,286047000.6
1455436375.9,286046998.7
1455436395.8,286046998.5
1455436415.7,286047002.8
1455436435.6,286046999.5
1455436455.6,286046998.9
1455436475.5,286046998.4
1455436495.4,286046999.8
1455436515.4,286047000.3
1455436535.3,286047000.4
1455436555.2,286047000.8
1455436575.1,286046998.4
1455436595.1,286047000.1
1455436596.0,286047000.1
1455436615.0,286047002.5
1455436615.9,286047002.5
1455436635.8,286046998.7
1455436655.8,286047002.2
1455436675.7,286046999.0
1455436695.6,286046996.8
1455436715.6,286047002.4
1455436735.5,286046999.2
1455436755.4,286047000.7
1455436775.4,286046999.0
1455436795.3,286047000.7
