#timestamp,LO_Frequency 
1455408015.4,286046999.8
1455408035.3,286047000.7
1455408055.2,286047001.2
1455408075.1,286046999.6
1455408095.1,286046998.7
1455408096.0,286046998.7
1455408115.0,286047000.2
1455408115.9,286047000.2
1455408135.9,286047000.6
1455408155.8,286046998.3
1455408175.7,286046999.7
1455408195.6,286047001.7
1455408215.6,286047001.2
1455408235.5,286046996.6
1455408255.4,286047001.4
1455408275.3,286046999.8
1455408295.3,286047004.3
1455408315.2,286046998.4
1455408335.1,286046999.7
1455408355.0,286047000.0
1455408355.9,286047000.0
1455408375.9,286047001.1
1455408395.8,286046996.6
1455408415.7,286047000.8
1455408435.6,286047000.9
1455408455.6,286047000.0
1455408475.5,286047000.1
1455408495.4,286047002.1
1455408515.3,286047000.7
1455408535.3,286046998.4
1455408555.2,286047000.9
1455408575.1,286046998.3
1455408595.0,286047004.4
1455408596.0,286047004.4
1455408615.9,286046992.1
1455408635.8,286047001.1
1455408655.7,286046999.4
1455408675.7,286046998.8
1455408695.6,286047000.4
1455408715.5,286047001.0
1455408735.4,286047001.1
1455408755.4,286046998.3
1455408775.3,286047000.3
1455408795.2,286047000.7
1455408815.1,286046999.3
1455408835.1,286046998.4
1455408836.0,286046998.4
1455408855.9,286047004.2
1455408875.8,286046999.6
1455408895.8,286046999.3
1455408915.7,286047000.5
1455408935.6,286046999.7
1455408955.5,286046999.9
1455408975.5,286047000.5
1455408995.4,286046998.3
1455409015.3,286047002.2
1455409035.2,286046999.1
1455409055.2,286046998.2
1455409075.1,286047002.4
1455409076.0,286047002.4
1455409095.0,286046997.6
1455409095.9,286046997.6
1455409115.9,286047002.8
1455409135.8,286046999.3
1455409155.7,286046999.7
1455409175.6,286047004.4
1455409195.6,286046999.6
1455409215.5,286046999.2
1455409235.4,286046999.1
1455409255.3,286046998.3
1455409275.3,286047001.2
1455409295.2,286046998.4
1455409315.1,286047001.1
1455409335.0,286046998.8
1455409336.0,286046998.8
1455409355.9,286047002.4
1455409375.8,286047000.3
1455409395.7,286046998.6
1455409415.7,286047001.2
1455409435.6,286046998.7
1455409455.5,286047000.3
1455409475.4,286047000.2
1455409495.4,286047002.3
1455409515.3,286046998.8
1455409535.2,286047000.7
1455409555.2,286046998.8
1455409575.1,286046998.3
1455409576.0,286046998.3
1455409595.0,286047003.7
1455409595.9,286047003.7
1455409615.9,286046997.5
1455409635.8,286046998.2
1455409655.7,286047002.7
1455409675.7,286046999.5
1455409695.6,286046998.9
1455409715.5,286046998.5
1455409735.5,286047000.7
1455409755.4,286047001.1
1455409775.3,286046998.1
1455409795.3,286047002.8
1455409815.2,286046998.2
1455409835.1,286047002.1
1455409855.1,286046999.3
1455409856.0,286046999.3
1455409875.0,286046999.6
1455409875.9,286046999.6
1455409895.9,286047001.0
1455409915.8,286047001.0
1455409935.7,286046998.5
1455409955.7,286046998.1
1455409975.6,286047004.0
1455409995.5,286046998.9
1455410015.4,286046999.1
1455410035.4,286047000.5
1455410055.3,286047001.1
1455410075.2,286046998.8
1455410095.1,286046998.6
1455410115.1,286047000.1
1455410116.0,286047000.1
1455410135.0,286047002.4
1455410135.9,286047002.4
1455410155.9,286046996.7
1455410175.8,286047000.5
1455410195.7,286047000.7
1455410215.6,286046998.2
1455410235.6,286046999.8
1455410255.5,286047001.3
1455410275.4,286047002.7
1455410295.3,286046998.5
1455410315.3,286046999.8
1455410335.2,286047000.1
1455410355.1,286047002.8
1455410375.0,286046998.3
1455410376.0,286046998.3
1455410395.9,286047003.9
1455410415.8,286046998.4
1455410435.7,286047002.1
1455410455.7,286047002.7
1455410475.6,286046997.2
1455410495.5,286046998.2
1455410515.4,286047000.0
1455410535.4,286047000.3
1455410555.3,286047000.6
1455410575.2,286047000.7
1455410595.1,286046998.8
1455410615.1,286046998.4
1455410616.0,286046998.4
1455410635.9,286047002.0
1455410655.8,286046999.8
1455410675.7,286047002.8
1455410695.7,286046999.5
1455410715.6,286046999.4
1455410735.5,286047000.3
1455410755.4,286046998.2
1455410775.4,286047002.3
1455410795.3,286046998.8
1455410815.2,286047000.5
1455410835.1,286046998.6
1455410855.1,286046999.9
1455410856.0,286046999.9
1455410875.9,286046999.9
1455410895.8,286047000.5
1455410915.8,286046999.4
1455410935.7,286046998.2
1455410955.6,286047002.5
1455410975.5,286046998.1
1455410995.5,286047002.6
1455411015.4,286047001.0
1455411035.3,286046999.4
1455411055.2,286046999.3
1455411075.2,286046998.7
1455411095.1,286047002.1
1455411096.0,286047002.1
1455411115.0,286046996.6
1455411115.9,286046996.6
1455411135.9,286047004.1
1455411155.8,286046999.0
1455411175.7,286047000.8
1455411195.6,286046998.2
1455411215.6,286047001.6
1455411235.5,286046998.1
1455411255.4,286047001.7
1455411275.3,286046999.7
1455411295.3,286047000.3
1455411315.2,286046998.1
1455411335.1,286047002.0
1455411355.1,286047002.2
1455411356.0,286047002.2
1455411375.9,286046996.7
1455411395.8,286047002.6
1455411415.8,286046998.7
1455411435.7,286047001.0
1455411455.6,286046998.5
1455411475.6,286046998.3
1455411495.5,286047000.6
1455411515.4,286046998.3
1455411535.3,286047001.7
1455411555.3,286047000.6
1455411575.2,286047002.3
1455411595.1,286046998.7
