#timestamp,LO_Frequency 
1455418815.5,286046998.8
1455418835.5,286047002.8
1455418855.4,286046999.2
1455418875.3,286047001.0
1455418895.3,286046999.7
1455418915.2,286047001.4
1455418935.1,286047004.8
1455418955.0,286046995.5
1455418956.0,286046995.5
1455418975.9,286047001.3
1455418995.8,286047001.0
1455419015.0,286046998.5
1455419015.9,286046998.5
1455419035.8,286047001.3
1455419055.8,286047000.1
1455419075.7,286047000.1
1455419095.6,286047002.5
1455419115.6,286046998.3
1455419135.5,286047002.1
1455419155.4,286047001.1
1455419175.3,286046996.9
1455419195.3,286047002.7
1455419215.2,286046996.5
1455419235.1,286047001.6
1455419255.0,286047000.8
1455419256.0,286047000.8
1455419275.9,286046996.7
1455419295.8,286047000.2
1455419315.7,286047000.7
1455419335.7,286046999.8
1455419355.6,286047001.6
1455419375.5,286046998.6
1455419395.4,286047000.4
1455419415.4,286046998.2
1455419435.3,286047002.4
1455419455.2,286046999.5
1455419475.1,286046999.5
1455419495.1,286046999.6
1455419496.0,286046999.6
1455419515.9,286046999.4
1455419535.8,286046998.8
1455419555.8,286047000.8
1455419575.1,286047000.0
1455419595.1,286047000.6
1455419596.0,286047000.6
1455419615.0,286047000.1
1455419615.9,286047000.1
1455419635.8,286047000.7
1455419655.8,286046996.7
1455419675.7,286046999.9
1455419695.6,286047001.0
1455419715.5,286046998.5
1455419735.5,286047000.0
1455419755.4,286047000.3
1455419775.3,286046998.1
1455419795.2,286047000.7
1455419815.2,286046998.4
1455419835.1,286046999.9
1455419855.0,286047001.3
1455419855.9,286047001.3
1455419875.9,286047002.8
1455419895.8,286046997.4
1455419915.7,286046998.6
1455419935.6,286047000.0
1455419955.6,286046998.2
1455419975.5,286047000.1
1455419995.4,286047000.0
1455420015.3,286047000.0
1455420035.3,286047000.0
1455420055.2,286047000.1
1455420075.1,286046999.9
1455420095.0,286047000.9
1455420096.0,286047000.9
1455420115.9,286046997.3
1455420135.8,286047002.7
1455420155.7,286046996.9
1455420175.7,286047002.4
1455420195.6,286046999.3
1455420215.5,286046999.2
1455420235.4,286046998.7
1455420255.4,286046998.2
1455420275.3,286047002.2
1455420295.2,286046998.2
1455420315.1,286047002.3
1455420335.1,286047001.2
1455420336.0,286047001.2
1455420355.0,286046996.7
1455420355.9,286046996.7
1455420375.9,286047003.4
1455420395.8,286047000.2
1455420415.7,286047000.4
1455420435.6,286047000.3
1455420455.6,286047000.5
1455420475.5,286046999.1
1455420495.4,286046998.2
1455420515.3,286047001.5
1455420535.3,286047000.9
1455420555.2,286047001.1
1455420575.1,286046998.5
1455420595.0,286046999.8
1455420596.0,286046999.8
1455420615.9,286047002.3
1455420635.8,286046998.8
1455420655.7,286047000.6
1455420675.7,286047000.4
1455420695.6,286047000.0
1455420715.5,286047000.0
1455420735.4,286046998.1
1455420755.4,286047002.6
1455420775.3,286046998.2
1455420795.2,286047001.5
1455420815.1,286047001.0
1455420835.1,286046999.5
1455420836.0,286046999.5
1455420855.9,286046998.6
1455420875.8,286047000.6
1455420895.7,286046999.1
1455420915.7,286046998.5
1455420935.6,286047001.1
1455420955.5,286046998.8
1455420975.4,286047000.0
1455420995.4,286047000.0
1455421015.3,286046999.7
1455421035.2,286047001.3
1455421055.1,286047002.1
1455421075.1,286046998.1
1455421076.0,286046998.1
1455421095.0,286047003.9
1455421095.9,286047003.9
1455421115.9,286046993.4
1455421135.8,286047001.7
1455421155.7,286047000.7
1455421175.6,286046996.9
1455421195.6,286046999.8
1455421215.5,286047002.8
1455421235.4,286046999.1
1455421255.3,286046998.4
1455421275.3,286046999.9
1455421295.2,286047001.7
1455421315.1,286047000.5
1455421335.0,286047000.4
1455421335.9,286047000.4
1455421355.9,286047000.7
1455421375.8,286046999.0
1455421395.7,286047000.6
1455421415.6,286046998.5
1455421435.6,286047000.4
1455421455.5,286047000.8
1455421475.4,286046998.7
1455421495.3,286046999.9
1455421515.3,286047004.3
1455421535.2,286046996.6
1455421555.1,286047002.7
1455421575.0,286046998.3
1455421576.0,286046998.3
1455421595.9,286047001.3
1455421615.8,286046999.7
1455421635.7,286047000.9
1455421655.7,286046998.3
1455421675.6,286047000.4
1455421695.5,286047000.1
1455421715.4,286047001.6
1455421735.4,286046998.7
1455421755.3,286047000.9
1455421775.2,286046998.1
1455421795.1,286047002.7
1455421815.1,286047001.1
1455421816.0,286047001.1
1455421835.0,286046997.9
1455421835.9,286046997.9
1455421855.8,286046999.9
1455421875.8,286047000.3
1455421895.7,286046998.8
1455421915.6,286046998.2
1455421935.5,286046999.8
1455421955.5,286047002.0
1455421975.4,286047000.5
1455421995.3,286047002.0
1455422015.2,286047000.0
1455422035.2,286047000.3
1455422055.1,286046998.2
1455422075.0,286047000.2
1455422075.9,286047000.2
1455422095.9,286047000.9
1455422115.8,286046998.9
1455422135.7,286047001.0
1455422155.6,286047000.2
1455422175.6,286046998.5
1455422195.5,286046999.7
1455422215.4,286046998.6
1455422235.4,286047002.8
1455422255.3,286046999.5
1455422275.2,286046999.5
1455422295.1,286046998.3
1455422315.1,286047002.5
1455422316.0,286047002.5
1455422335.0,286046997.5
1455422335.9,286046997.5
1455422355.9,286047004.3
1455422375.8,286046997.7
1455422395.7,286046998.1
