#timestamp,LO_Frequency 
1455436815.2,286046999.3
1455436835.2,286047001.0
1455436855.1,286046998.2
1455436875.0,286047002.6
1455436875.9,286047002.6
1455436895.9,286046996.6
1455436915.8,286047003.8
1455436935.7,286047000.2
1455436955.7,286047001.7
1455436975.6,286047004.8
1455436995.5,286047004.6
1455437015.5,286047002.9
1455437035.4,286047005.2
1455437055.3,286047000.3
1455437075.2,286046999.5
1455437095.2,286046998.6
1455437115.1,286047000.3
1455437135.0,286047002.3
1455437135.9,286047002.3
1455437155.9,286046999.2
1455437175.8,286047000.2
1455437195.7,286047005.8
1455437215.7,286046996.5
1455437235.6,286046999.5
1455437255.5,286047001.2
1455437275.5,286046995.4
1455437295.4,286046996.6
1455437315.3,286046999.4
1455437335.2,286046999.3
1455437355.2,286046999.5
1455437375.1,286046995.0
1455437395.0,286047000.9
1455437395.9,286047000.9
1455437415.9,286046996.7
1455437435.8,286047000.8
1455437455.7,286046999.3
1455437475.6,286047003.8
1455437495.6,286046998.7
1455437515.5,286047001.9
1455437535.4,286047005.5
1455437555.3,286047001.6
1455437575.3,286046998.1
1455437595.2,286047004.0
1455437615.1,286046995.0
1455437635.0,286047000.9
1455437636.0,286047000.9
1455437655.9,286046995.3
1455437675.8,286046996.9
1455437695.7,286047002.6
1455437715.7,286047000.4
1455437735.6,286047000.2
1455437755.5,286047000.4
1455437775.4,286047000.3
1455437795.4,286047000.2
1455437815.3,286046999.7
1455437835.2,286047004.0
1455437855.1,286047001.4
1455437875.1,286047003.4
1455437876.0,286047003.4
1455437895.9,286047000.7
1455437915.8,286046997.8
1455437935.7,286047005.6
1455437955.7,286046998.5
1455437975.6,286046998.7
1455437995.5,286046998.9
1455438015.4,286046997.7
1455438035.4,286047001.2
1455438055.3,286047000.9
1455438075.2,286047013.7
1455438095.1,286046998.8
1455438115.1,286047000.0
1455438116.0,286047000.0
1455438135.0,286046997.9
1455438135.9,286046997.9
1455438155.8,286046996.9
1455438175.8,286047005.0
1455438195.7,286047002.0
1455438215.6,286047001.3
1455438235.5,286046997.0
1455438255.5,286047004.0
1455438275.4,286047004.0
1455438295.3,286047001.2
1455438315.3,286046999.6
1455438335.2,286046994.9
1455438355.1,286046998.3
1455438375.0,286046993.4
1455438376.0,286046993.4
1455438395.9,286047001.4
1455438415.8,286046997.3
1455438435.8,286046997.3
1455438455.7,286047000.7
1455438475.6,286047000.7
1455438495.5,286046999.6
1455438515.5,286046997.8
1455438535.4,286046999.6
1455438555.3,286046993.7
1455438575.3,286046998.5
1455438595.2,286046996.9
1455438615.1,286047000.8
1455438635.1,286046997.0
1455438636.0,286046997.0
1455438655.9,286047001.4
1455438675.8,286047001.1
1455438695.8,286046997.2
1455438715.7,286047001.2
1455438735.6,286046996.7
1455438755.5,286046998.5
1455438775.5,286047000.5
1455438795.4,286046998.4
1455438815.3,286047002.4
1455438835.3,286046999.6
1455438855.2,286046997.7
1455438875.1,286046998.7
1455438895.1,286046996.9
1455438896.0,286046996.9
1455438915.9,286047003.0
1455438935.8,286046998.6
1455438955.7,286047001.5
1455438975.7,286047000.1
1455438995.6,286046999.9
1455439015.5,286047000.4
1455439035.4,286047000.8
1455439055.4,286046996.7
1455439075.3,286047000.5
1455439095.2,286046998.5
1455439115.2,286046999.8
1455439135.1,286046999.7
1455439136.0,286046999.7
1455439155.0,286047000.2
1455439155.9,286047000.2
1455439175.9,286047001.2
1455439195.8,286046999.3
1455439215.7,286047001.1
1455439235.6,286046997.1
1455439255.6,286046998.5
1455439275.5,286046999.8
1455439295.4,286047002.2
1455439315.3,286046998.1
1455439335.3,286046999.7
1455439355.2,286047002.2
1455439375.1,286047000.4
1455439395.0,286046998.5
1455439395.9,286046998.5
1455439415.9,286046999.7
1455439435.8,286047001.5
1455439455.7,286047001.2
1455439475.6,286047000.7
1455439495.6,286046999.4
1455439515.5,286046999.8
1455439535.4,286047000.9
1455439555.3,286046998.7
1455439575.3,286047000.4
1455439595.2,286047002.4
1455439615.1,286047000.6
1455439635.0,286046998.4
1455439636.0,286046998.4
1455439655.9,286047003.7
1455439675.8,286046998.5
1455439695.7,286046999.7
1455439715.7,286047004.3
1455439735.6,286047002.4
1455439755.5,286047000.2
1455439775.4,286047004.0
1455439795.4,286046998.3
1455439815.3,286047001.1
1455439835.2,286046998.6
1455439855.1,286047002.3
1455439875.1,286046998.9
1455439876.0,286046998.9
1455439895.9,286047001.0
1455439915.8,286046999.1
1455439935.8,286046997.2
1455439955.7,286046998.6
1455439975.6,286046999.2
1455439995.5,286046997.6
1455440015.5,286046999.4
1455440035.4,286047000.7
1455440055.3,286046999.3
1455440075.2,286047001.1
1455440095.2,286046999.0
1455440115.1,286046999.3
1455440135.0,286047000.2
1455440135.9,286047000.2
1455440155.9,286046997.5
1455440175.8,286046999.2
1455440195.7,286046997.7
1455440215.7,286046998.8
1455440235.6,286047000.0
1455440255.5,286047002.6
1455440275.4,286046996.1
1455440295.4,286046995.3
1455440315.3,286046998.5
1455440335.2,286046998.2
1455440355.1,286047002.6
1455440375.1,286047000.8
1455440376.0,286047000.8
1455440395.0,286046997.7
1455440395.9,286046997.7
