# file name; noise; peak f.; mag.; duration
20160214060012396_ZVPP-R4_met.fits;1.99873;26528.3;6.37037;0.170667
20160214060026391_ZVPP-R4_snap.fits;1.62578;26463.9;1.34538;0
20160214060210839_ZVPP-R4_met.fits;2.07014;26529.8;6.42931;0.682667
20160214060126465_ZVPP-R4_snap.fits;2.14989;26537.1;1.98139;0
20160214060303575_ZVPP-R4_met.fits;1.91513;26545.9;11.387;0.341333
20160214060226540_ZVPP-R4_snap.fits;1.99351;26496.1;2.21879;0
20160214060326615_ZVPP-R4_snap.fits;1.76031;26487.3;1.51109;0
20160214060432663_ZVPP-R4_met.fits;2.38217;26490.2;6.29341;0.512
20160214060426689_ZVPP-R4_snap.fits;1.86041;26502;1.52541;0
20160214060526764_ZVPP-R4_snap.fits;1.96975;26543;1.48924;0
20160214060626839_ZVPP-R4_snap.fits;2.16235;26525.4;1.43447;0
20160214060726913_ZVPP-R4_snap.fits;1.97234;26537.1;1.62461;0
20160214060826988_ZVPP-R4_snap.fits;1.81427;26545.9;1.95337;0
20160214060940716_ZVPP-R4_met.fits;1.79968;26526.9;7.01962;0.170667
20160214060927063_ZVPP-R4_snap.fits;2.68072;26468.3;1.714;0
20160214061027137_ZVPP-R4_snap.fits;1.92658;26504.9;1.65691;0
20160214061127212_ZVPP-R4_snap.fits;1.69107;26529.8;1.40644;0
20160214061227287_ZVPP-R4_snap.fits;2.03829;26455.1;1.6491;0
20160214061329068_ZVPP-R4_met.fits;1.8324;26481.4;4.00884;0.170667
20160214061327361_ZVPP-R4_snap.fits;1.97414;26466.8;2.14838;0
20160214061452865_ZVPP-R4_met.fits;1.69085;26525.4;6.57911;0.170667
20160214061510273_ZVPP-R4_met.fits;2.21136;26503.4;7.61676;0.682667
20160214061427436_ZVPP-R4_snap.fits;1.66079;26468.3;1.63693;0
20160214061526828_ZVPP-R4_met.fits;1.74493;26506.3;7.49598;0.170667
20160214061527511_ZVPP-R4_snap.fits;2.00313;26455.1;1.52846;0
20160214061627585_ZVPP-R4_snap.fits;1.79558;26458;1.74731;0
20160214061727660_ZVPP-R4_snap.fits;1.70544;26487.3;1.96814;0
20160214061823468_ZVPP-R4_met.fits;1.93326;26510.7;3.99101;0.170667
20160214061826711_ZVPP-R4_met.fits;1.94255;26513.7;4.68973;0.341333
20160214061827735_ZVPP-R4_snap.fits;1.74405;26471.2;1.1629;0
20160214061927809_ZVPP-R4_snap.fits;1.7791;26512.2;1.69696;0
20160214062027884_ZVPP-R4_snap.fits;2.22179;26518.1;1.7289;0
20160214062127959_ZVPP-R4_snap.fits;1.7737;26525.4;1.85833;0
20160214062228033_ZVPP-R4_snap.fits;1.83116;26469.7;1.78551;0
20160214062341761_ZVPP-R4_met.fits;2.01514;26497.6;11.0586;0.170667
20160214062350977_ZVPP-R4_met.fits;2.04644;26510.7;4.33219;0.170667
20160214062328108_ZVPP-R4_snap.fits;1.74123;26497.6;1.58193;0
20160214062428183_ZVPP-R4_snap.fits;1.93956;26529.8;1.44733;0
20160214062549249_ZVPP-R4_met.fits;1.94501;26518.1;7.57434;0.170667
20160214062528257_ZVPP-R4_snap.fits;2.09912;26487.3;1.51771;0
20160214062638913_ZVPP-R4_met.fits;2.22476;26488.8;5.18854;0.512
20160214062628332_ZVPP-R4_snap.fits;1.98459;26509.3;1.7875;0
20160214062728407_ZVPP-R4_snap.fits;1.86555;26531.2;1.70699;0
20160214062901761_ZVPP-R4_met.fits;1.83374;26512.2;4.795;0.170667
20160214062828481_ZVPP-R4_snap.fits;1.89172;26490.2;1.41045;0
20160214062956545_ZVPP-R4_met.fits;1.89958;26500.5;7.77506;0.341333
20160214062928556_ZVPP-R4_snap.fits;1.91014;26543;1.80318;0
20160214063028631_ZVPP-R4_snap.fits;2.10436;26450.7;1.94992;0
20160214063216833_ZVPP-R4_met.fits;1.97771;26497.6;4.03663;0.170667
20160214063128705_ZVPP-R4_snap.fits;2.14071;26471.2;1.72102;0
20160214063223660_ZVPP-R4_met.fits;1.96172;26477.1;5.04427;0.170667
20160214063228780_ZVPP-R4_snap.fits;1.91083;26499;1.89552;0
20160214063324417_ZVPP-R4_met.fits;2.05043;26509.3;6.0423;0.341333
20160214063328855_ZVPP-R4_snap.fits;1.61954;26528.3;1.40037;0
20160214063428929_ZVPP-R4_snap.fits;2.12891;26515.1;1.97004;0
20160214063529004_ZVPP-R4_snap.fits;1.81001;26458;1.72333;0
20160214063629079_ZVPP-R4_snap.fits;1.79523;26474.1;1.30024;0
20160214063729153_ZVPP-R4_snap.fits;1.7913;26522.5;1.55194;0
20160214063829228_ZVPP-R4_snap.fits;1.75613;26528.3;1.40034;0
20160214063929303_ZVPP-R4_snap.fits;2.09311;26537.1;1.34359;0
20160214064040300_ZVPP-R4_met.fits;1.77766;26468.3;10.0644;0.170667
20160214064059244_ZVPP-R4_met.fits;2.47243;26493.2;7.49018;0.341333
20160214064029377_ZVPP-R4_snap.fits;1.96081;26537.1;1.36017;0
20160214064131671_ZVPP-R4_met.fits;2.06204;26547.4;7.90524;0.341333
20160214064129452_ZVPP-R4_snap.fits;1.79651;26506.3;1.71298;0
20160214064223212_ZVPP-R4_met.fits;1.54667;26526.9;4.0359;0.341333
20160214064250689_ZVPP-R4_met.fits;2.42557;26513.7;7.52722;0.341333
20160214064229527_ZVPP-R4_snap.fits;1.63855;26538.6;1.54753;0
20160214064358615_ZVPP-R4_met.fits;2.03671;26532.7;12.4016;0.512
20160214064329601_ZVPP-R4_snap.fits;1.79422;26488.8;1.71649;0
20160214064450497_ZVPP-R4_met.fits;1.92412;26521;5.81108;0.170667
20160214064429676_ZVPP-R4_snap.fits;1.73203;26456.5;1.71303;0
20160214064528897_ZVPP-R4_met.fits;1.7977;26472.7;3.84515;0.341333
20160214064529751_ZVPP-R4_snap.fits;1.93786;26491.7;1.95501;0
20160214064642967_ZVPP-R4_met.fits;1.66513;26502;7.39402;0.341333
20160214064629825_ZVPP-R4_snap.fits;1.83744;26491.7;1.51057;0
20160214064748161_ZVPP-R4_met.fits;1.98932;26493.2;5.91946;0.170667
20160214064758060_ZVPP-R4_met.fits;1.67251;26525.4;4.48746;0.170667
20160214064811201_ZVPP-R4_met.fits;2.0158;26509.3;5.82927;0.170667
20160214064729900_ZVPP-R4_snap.fits;1.82868;26490.2;1.63223;0
20160214064900353_ZVPP-R4_met.fits;1.49184;26512.2;3.28672;0.170667
20160214064916055_ZVPP-R4_met.fits;1.6699;26494.6;9.30447;0.170667
20160214064829975_ZVPP-R4_snap.fits;1.78151;26523.9;1.55364;0
20160214064930049_ZVPP-R4_snap.fits;1.94804;26453.6;1.75001;0
20160214065030124_ZVPP-R4_snap.fits;1.86287;26502;1.19655;0
20160214065130199_ZVPP-R4_snap.fits;2.09319;26484.4;1.39486;0
20160214065232321_ZVPP-R4_met.fits;1.76339;26504.9;4.205;0.341333
20160214065230273_ZVPP-R4_snap.fits;1.6982;26494.6;1.77652;0
20160214065330348_ZVPP-R4_snap.fits;1.83772;26452.1;1.70162;0
20160214065430423_ZVPP-R4_snap.fits;2.05802;26484.4;1.65979;0
20160214065530497_ZVPP-R4_snap.fits;2.05799;26506.3;2.12838;0
20160214065630572_ZVPP-R4_snap.fits;1.99495;26503.4;1.74954;0
20160214065730647_ZVPP-R4_snap.fits;2.12301;26522.5;1.82512;0
20160214065830721_ZVPP-R4_snap.fits;2.17275;26510.7;1.0764;0
20160214065930796_ZVPP-R4_snap.fits;2.14413;26502;1.98893;0
