#timestamp,LO_Frequency 
1455422415.6,286047000.5
1455422435.6,286047000.4
1455422455.5,286047000.5
1455422475.4,286047001.0
1455422495.4,286046999.3
1455422515.3,286046998.2
1455422535.2,286047002.5
1455422555.1,286046998.9
1455422575.1,286046999.9
1455422576.0,286046999.9
1455422595.0,286046998.2
1455422595.9,286046998.2
1455422615.9,286047003.2
1455422635.8,286047000.7
1455422655.7,286046998.8
1455422675.6,286047000.5
1455422695.6,286047000.1
1455422715.5,286047002.0
1455422735.4,286046999.8
1455422755.4,286047000.0
1455422775.3,286047002.7
1455422795.2,286046999.4
1455422815.2,286046999.4
1455422835.1,286046996.5
1455422836.0,286046996.5
1455422855.0,286047005.1
1455422855.9,286047005.1
1455422875.9,286046996.2
1455422895.8,286046998.7
1455422915.7,286047000.6
1455422935.6,286047000.9
1455422955.6,286047000.8
1455422975.5,286047001.1
1455422995.4,286046999.2
1455423015.3,286046998.8
1455423035.3,286046998.5
1455423055.2,286047000.3
1455423075.1,286047000.3
1455423095.0,286047000.4
1455423096.0,286047000.4
1455423115.9,286046998.3
1455423135.8,286047000.5
1455423155.7,286047001.2
1455423175.7,286046999.0
1455423195.6,286047001.0
1455423215.5,286046998.4
1455423235.4,286047003.7
1455423255.4,286047000.6
1455423275.3,286046998.9
1455423295.2,286046999.3
1455423315.1,286046998.7
1455423335.1,286047000.3
1455423336.0,286047000.3
1455423355.9,286047001.0
1455423375.8,286046999.4
1455423395.7,286046998.8
1455423415.7,286046999.8
1455423435.6,286047000.2
1455423455.5,286047000.3
1455423475.4,286047001.1
1455423495.4,286046998.2
1455423515.3,286046999.7
1455423535.2,286047004.3
1455423555.1,286046999.1
1455423575.1,286046998.3
1455423576.0,286046998.3
1455423595.0,286047004.4
1455423595.9,286047004.4
1455423615.8,286046995.6
1455423635.8,286047000.2
1455423655.7,286046998.7
1455423675.6,286047002.7
1455423695.5,286047000.3
1455423715.5,286047000.4
1455423735.4,286047000.0
1455423755.3,286047001.0
1455423775.2,286046999.3
1455423795.2,286046999.6
1455423815.1,286047001.0
1455423835.0,286047001.1
1455423835.9,286047001.1
1455423855.9,286047001.1
1455423875.8,286047000.3
1455423895.7,286047002.3
1455423915.7,286046998.6
1455423935.6,286047000.2
1455423955.5,286046999.6
1455423975.5,286046997.2
1455423995.4,286046998.7
1455424015.3,286047002.0
1455424035.3,286047001.1
1455424055.2,286046997.2
1455424075.1,286047000.9
1455424095.0,286047000.9
1455424095.9,286047000.9
1455424115.9,286046998.1
1455424135.8,286047002.6
1455424155.7,286047000.6
1455424175.7,286047000.1
1455424195.6,286047002.8
1455424215.5,286046998.2
1455424235.4,286047002.0
1455424255.4,286047000.7
1455424275.3,286046999.9
1455424295.2,286047000.3
1455424315.2,286047004.0
1455424335.1,286047001.0
1455424355.0,286047000.3
1455424355.9,286047000.3
1455424375.9,286047000.5
1455424395.8,286046999.4
1455424415.7,286047002.6
1455424435.7,286047001.3
1455424455.6,286047002.6
1455424475.5,286046998.3
1455424495.5,286047005.9
1455424515.4,286046996.9
1455424535.3,286047000.5
1455424555.3,286047001.0
1455424575.2,286046999.3
1455424595.1,286046996.7
1455424615.1,286047000.4
1455424616.0,286047000.4
1455424635.9,286047000.0
1455424655.8,286047004.4
1455424675.8,286046995.8
1455424695.7,286047000.5
1455424715.6,286047002.5
1455424735.5,286047000.7
1455424755.5,286046998.1
1455424775.4,286047004.0
1455424795.3,286047000.3
1455424815.2,286047002.5
1455424835.2,286047000.3
1455424855.1,286046999.7
1455424856.0,286046999.7
1455424875.0,286047005.6
1455424875.9,286047005.6
1455424895.9,286046993.0
1455424915.8,286046995.0
1455424935.7,286047001.8
1455424955.6,286047002.6
1455424975.6,286047005.3
1455424995.5,286047004.5
1455425015.4,286046999.3
1455425035.3,286046995.4
1455425055.3,286047000.1
1455425075.2,286047000.6
1455425095.1,286046996.7
1455425115.0,286046999.0
1455425116.0,286046999.0
1455425135.9,286047001.3
1455425155.8,286047001.5
1455425175.7,286047003.6
1455425195.7,286047000.4
1455425215.6,286047000.5
1455425235.5,286047000.7
1455425255.4,286047000.2
1455425275.4,286046998.5
1455425295.3,286047002.2
1455425315.2,286047005.5
1455425335.1,286046998.9
1455425355.1,286046998.8
1455425356.0,286046998.8
1455425375.9,286046999.3
1455425395.8,286046999.6
1455425415.7,286046996.8
1455425435.7,286046999.2
1455425455.6,286047002.3
1455425475.5,286046998.6
1455425495.4,286046999.3
1455425515.4,286046999.5
1455425535.3,286046997.0
1455425555.2,286047000.3
1455425575.1,286047000.1
1455425595.1,286047002.4
1455425596.0,286047002.4
1455425615.9,286046996.9
1455425635.8,286047002.2
1455425655.8,286046999.9
1455425675.7,286046999.9
1455425695.6,286047000.6
1455425715.5,286046998.1
1455425735.5,286047002.0
1455425755.4,286046998.9
1455425775.3,286047000.3
1455425795.3,286047007.6
1455425815.2,286046994.9
1455425835.1,286046998.6
1455425855.1,286047002.4
1455425856.0,286047002.4
1455425875.9,286046996.9
1455425895.8,286047004.1
1455425915.8,286046995.0
1455425935.7,286047002.1
1455425955.6,286047000.8
1455425975.5,286046995.8
1455425995.5,286046996.8
