# file name; noise; peak f.; mag.; duration
20160214230059110_ZVPP-R4_met.fits;1.71585;26474.1;5.16621;0.170667
20160214230017296_ZVPP-R4_snap.fits;1.96111;26493.2;1.7242;0
20160214230117371_ZVPP-R4_snap.fits;1.88593;26480;1.88122;0
20160214230310352_ZVPP-R4_met.fits;2.15501;26493.2;5.5293;0.170667
20160214230217446_ZVPP-R4_snap.fits;2.23085;26502;2.05796;0
20160214230322811_ZVPP-R4_met.fits;1.97574;26496.1;6.55416;0.853333
20160214230317520_ZVPP-R4_snap.fits;2.32126;26480;2.3337;0
20160214230417595_ZVPP-R4_snap.fits;2.09385;26490.2;1.49;0
20160214230517670_ZVPP-R4_snap.fits;2.03198;26500.5;2.70754;0
20160214230612624_ZVPP-R4_met.fits;1.88991;26497.6;9.5717;0.341333
20160214230617744_ZVPP-R4_snap.fits;2.2418;26538.6;1.76738;0
20160214230717819_ZVPP-R4_snap.fits;1.7899;26449.2;1.7291;0
20160214230827451_ZVPP-R4_met.fits;2.34323;26491.7;10.9722;0.341333
20160214230817894_ZVPP-R4_snap.fits;1.94573;26462.4;1.51514;0
20160214230923088_ZVPP-R4_met.fits;1.89244;26488.8;3.88769;0.170667
20160214230917968_ZVPP-R4_snap.fits;2.01185;26521;1.61553;0
20160214231018043_ZVPP-R4_snap.fits;2.6818;26516.6;1.79287;0
20160214231203344_ZVPP-R4_met.fits;2.31607;26482.9;13.1779;0.682667
20160214231118118_ZVPP-R4_snap.fits;1.65898;26485.8;1.90541;0
20160214231218192_ZVPP-R4_snap.fits;1.73872;26526.9;1.43528;0
20160214231342331_ZVPP-R4_met.fits;2.39658;26497.6;4.97696;0.341333
20160214231318267_ZVPP-R4_snap.fits;1.98413;26493.2;2.05304;0
20160214231418342_ZVPP-R4_snap.fits;1.83596;26499;1.65009;0
20160214231518416_ZVPP-R4_snap.fits;2.03215;26525.4;2.09299;0
20160214231618491_ZVPP-R4_snap.fits;2.32759;26543;1.75707;0
20160214231735974_ZVPP-R4_met.fits;2.08404;26518.1;7.61728;0.170667
20160214231718566_ZVPP-R4_snap.fits;2.20762;26519.5;2.09369;0
20160214231818640_ZVPP-R4_snap.fits;1.61484;26540;1.22183;0
20160214231918715_ZVPP-R4_snap.fits;2.12217;26477.1;1.70509;0
20160214232018790_ZVPP-R4_snap.fits;2.42089;26491.7;1.86418;0
20160214232118864_ZVPP-R4_snap.fits;1.88053;26449.2;1.82043;0
20160214232218939_ZVPP-R4_snap.fits;2.30892;26472.7;1.76039;0
20160214232319014_ZVPP-R4_snap.fits;1.91449;26504.9;2.19259;0
20160214232419088_ZVPP-R4_snap.fits;2.10946;26540;1.81021;0
20160214232513872_ZVPP-R4_met.fits;2.35079;26481.4;9.09071;0.170667
20160214232519163_ZVPP-R4_snap.fits;2.00962;26474.1;2.2647;0
20160214232619238_ZVPP-R4_snap.fits;2.17605;26462.4;1.86037;0
20160214232719312_ZVPP-R4_snap.fits;2.43973;26519.5;1.67185;0
20160214232847547_ZVPP-R4_met.fits;2.17001;26525.4;4.64867;0.341333
20160214232819387_ZVPP-R4_snap.fits;2.32718;26450.7;2.38215;0
20160214232919462_ZVPP-R4_snap.fits;2.16308;26494.6;1.81257;0
20160214233019536_ZVPP-R4_snap.fits;2.31231;26493.2;2.07329;0
20160214233119611_ZVPP-R4_snap.fits;2.68347;26469.7;1.81277;0
20160214233226683_ZVPP-R4_met.fits;2.28673;26490.2;4.9822;0.170667
20160214233219686_ZVPP-R4_snap.fits;2.18825;26497.6;1.68119;0
20160214233319760_ZVPP-R4_snap.fits;2.00937;26488.8;2.10253;0
20160214233445264_ZVPP-R4_met.fits;2.2676;26484.4;4.97145;0.170667
20160214233505744_ZVPP-R4_met.fits;1.76527;26504.9;3.7847;0.170667
20160214233419835_ZVPP-R4_snap.fits;1.95654;26491.7;1.94554;0
20160214233605990_ZVPP-R4_met.fits;1.90799;26512.2;5.60223;0.341333
20160214233519910_ZVPP-R4_snap.fits;1.8772;26493.2;1.96024;0
20160214233623056_ZVPP-R4_met.fits;2.14293;26493.2;8.52431;0.170667
20160214233619984_ZVPP-R4_snap.fits;2.15768;26515.1;2.38787;0
20160214233720059_ZVPP-R4_snap.fits;2.18442;26474.1;1.46423;0
20160214233820134_ZVPP-R4_snap.fits;2.22848;26458;1.90462;0
20160214233917819_ZVPP-R4_met.fits;2.14755;26494.6;7.917;0.170667
20160214233942907_ZVPP-R4_met.fits;1.70749;26494.6;8.03663;0.170667
20160214233920208_ZVPP-R4_snap.fits;1.9918;26512.2;1.90577;0
20160214234020283_ZVPP-R4_snap.fits;1.96958;26547.4;1.61537;0
20160214234123358_ZVPP-R4_snap.fits;2.15038;26515.1;2.37649;0
20160214234257296_ZVPP-R4_met.fits;1.90724;26477.1;16.1644;0.341333
20160214234220432_ZVPP-R4_snap.fits;1.78654;26468.3;2.02174;0
20160214234320507_ZVPP-R4_snap.fits;2.4354;26537.1;2.72438;0
20160214234420582_ZVPP-R4_snap.fits;2.19404;26516.6;1.96734;0
20160214234520656_ZVPP-R4_snap.fits;1.84852;26538.6;1.93916;0
20160214234620731_ZVPP-R4_snap.fits;2.14412;26516.6;1.49336;0
20160214234720806_ZVPP-R4_snap.fits;1.93693;26452.1;1.82486;0
20160214234836240_ZVPP-R4_met.fits;2.33594;26460.9;5.20942;0.341333
20160214235016258_ZVPP-R4_snap.fits;2.09615;26463.9;1.74956;0
20160214235116333_ZVPP-R4_snap.fits;2.62569;26487.3;2.24443;0
20160214235216408_ZVPP-R4_snap.fits;2.08733;26453.6;2.0391;0
20160214235316482_ZVPP-R4_snap.fits;2.26524;26507.8;2.10581;0
20160214235452909_ZVPP-R4_met.fits;2.55171;26500.5;7.53725;0.341333
20160214235416557_ZVPP-R4_snap.fits;2.29366;26502;2.12199;0
20160214235516632_ZVPP-R4_snap.fits;2.25915;26465.3;1.95583;0
20160214235616706_ZVPP-R4_snap.fits;2.46146;26455.1;1.77073;0
20160214235716781_ZVPP-R4_snap.fits;2.45418;26547.4;2.02367;0
20160214235816856_ZVPP-R4_snap.fits;2.0974;26525.4;2.04404;0
20160214235914200_ZVPP-R4_met.fits;1.95155;26499;4.99547;0.682667
20160214235936557_ZVPP-R4_met.fits;2.41369;26449.2;11.5108;0.170667
20160214235916930_ZVPP-R4_snap.fits;2.06464;26487.3;1.89667;0
