# file name; noise; peak f.; mag.; duration
20160214180007831_ZVPP-R4_snap.fits;3.24516;26506.3;3.50149;0
20160214180101079_ZVPP-R4_met.fits;3.82986;26519.5;19.9685;1.70667
20160214180107906_ZVPP-R4_snap.fits;3.63472;26466.8;3.15124;0
20160214180207980_ZVPP-R4_snap.fits;3.75192;26456.5;3.17062;0
20160214180308055_ZVPP-R4_snap.fits;4.55832;26480;4.09533;0
20160214180408130_ZVPP-R4_snap.fits;3.65308;26456.5;3.13736;0
20160214180508204_ZVPP-R4_snap.fits;4.01785;26481.4;2.7713;0
20160214180608279_ZVPP-R4_snap.fits;4.57492;26534.2;3.06888;0
20160214180708354_ZVPP-R4_snap.fits;4.15047;26545.9;4.02694;0
20160214180808428_ZVPP-R4_snap.fits;4.2384;26458;3.21389;0
20160214180908503_ZVPP-R4_snap.fits;4.85376;26481.4;4.70654;0
20160214181008578_ZVPP-R4_snap.fits;4.43974;26481.4;3.40505;0
20160214181108652_ZVPP-R4_snap.fits;5.11366;26535.6;3.73574;0
20160214181208727_ZVPP-R4_snap.fits;4.22034;26513.7;4.86349;0
20160214181308802_ZVPP-R4_snap.fits;3.9791;26490.2;3.88108;0
20160214181408876_ZVPP-R4_snap.fits;3.90036;26540;3.46563;0
20160214181508951_ZVPP-R4_snap.fits;4.3236;26493.2;3.25188;0
20160214181609026_ZVPP-R4_snap.fits;3.94627;26477.1;4.04343;0
20160214181709100_ZVPP-R4_snap.fits;4.00598;26521;3.84004;0
20160214181809175_ZVPP-R4_snap.fits;4.05311;26534.2;3.39872;0
20160214181909250_ZVPP-R4_snap.fits;3.58804;26502;2.82236;0
20160214182022636_ZVPP-R4_met.fits;3.69998;26506.3;10.6892;0.170667
20160214182009324_ZVPP-R4_snap.fits;4.11976;26541.5;4.3363;0
20160214182109399_ZVPP-R4_snap.fits;4.23377;26458;3.71189;0
20160214182209474_ZVPP-R4_snap.fits;3.80592;26502;3.18679;0
20160214182309548_ZVPP-R4_snap.fits;4.25156;26521;20.0012;0
20160214182404844_ZVPP-R4_met.fits;4.25156;26521;20.0012;0.341333
20160214182409623_ZVPP-R4_snap.fits;4.15634;26540;3.02723;0
20160214182509698_ZVPP-R4_snap.fits;3.85719;26522.5;3.27376;0
20160214182609772_ZVPP-R4_snap.fits;4.24471;26538.6;3.90109;0
20160214182709847_ZVPP-R4_snap.fits;4.16215;26484.4;4.11822;0
20160214182809922_ZVPP-R4_snap.fits;3.55533;26450.7;3.48116;0
20160214182909996_ZVPP-R4_snap.fits;5.02215;26490.2;4.17116;0
20160214183010071_ZVPP-R4_snap.fits;4.00962;26512.2;3.24032;0
20160214183123970_ZVPP-R4_met.fits;3.73611;26497.6;21.2987;0.170667
20160214183110146_ZVPP-R4_snap.fits;4.25739;26487.3;2.99142;0
20160214183210220_ZVPP-R4_snap.fits;4.11564;26481.4;4.58897;0
20160214183310295_ZVPP-R4_snap.fits;3.58335;26507.8;3.52788;0
20160214183410370_ZVPP-R4_snap.fits;3.30168;26460.9;2.86483;0
20160214183557036_ZVPP-R4_met.fits;5.12478;26522.5;12.7531;0.170667
20160214183510444_ZVPP-R4_snap.fits;3.8523;26460.9;3.05975;0
20160214183610519_ZVPP-R4_snap.fits;3.79441;26490.2;3.54299;0
20160214183710594_ZVPP-R4_snap.fits;4.95087;26466.8;4.05722;0
20160214183810668_ZVPP-R4_snap.fits;3.41986;26521;2.88089;0
20160214183910743_ZVPP-R4_snap.fits;3.89354;26478.5;4.12628;0
20160214184010818_ZVPP-R4_snap.fits;3.55899;26531.2;3.68063;0
20160214184110892_ZVPP-R4_snap.fits;4.51917;26475.6;4.01352;0
20160214184210967_ZVPP-R4_snap.fits;3.49476;26462.4;3.57829;0
20160214184311042_ZVPP-R4_snap.fits;4.40453;26541.5;3.14161;0
20160214184411116_ZVPP-R4_snap.fits;4.1793;26506.3;4.11414;0
20160214184511191_ZVPP-R4_snap.fits;3.53563;26534.2;3.58403;0
20160214184646935_ZVPP-R4_met.fits;4.15312;26507.8;10.0348;0.170667
20160214184611266_ZVPP-R4_snap.fits;3.73154;26507.8;3.08071;0
20160214184711340_ZVPP-R4_snap.fits;3.37667;26462.4;3.18566;0
20160214184856130_ZVPP-R4_met.fits;3.07478;26491.7;6.27295;0.170667
20160214184811415_ZVPP-R4_snap.fits;4.16135;26544.4;3.80611;0
20160214184925655_ZVPP-R4_met.fits;3.49488;26516.6;40.4332;0.341333
20160214185038907_ZVPP-R4_met.fits;4.23587;26475.6;9.00527;0.170667
20160214185058704_ZVPP-R4_snap.fits;4.66991;26469.7;4.24223;0
20160214185158779_ZVPP-R4_snap.fits;5.11424;26518.1;3.50762;0
20160214185258854_ZVPP-R4_snap.fits;4.12692;26475.6;3.83877;0
20160214185358928_ZVPP-R4_snap.fits;4.37792;26512.2;3.98252;0
20160214185459003_ZVPP-R4_snap.fits;3.99437;26485.8;4.14045;0
20160214185642768_ZVPP-R4_met.fits;3.78736;26506.3;7.6032;0.170667
20160214185559078_ZVPP-R4_snap.fits;3.71046;26523.9;3.493;0
20160214185659152_ZVPP-R4_snap.fits;4.26473;26500.5;2.89706;0
20160214185759227_ZVPP-R4_snap.fits;3.53805;26485.8;2.25508;0
20160214185859302_ZVPP-R4_snap.fits;3.92281;26543;3.33473;0
20160214185959376_ZVPP-R4_snap.fits;4.74681;26496.1;2.48904;0
