# file name; noise; peak f.; mag.; duration
20160214020033388_ZVPP-R4_met.fits;2.21754;26541.5;4.69954;0.170667
20160214020008471_ZVPP-R4_snap.fits;1.74066;26531.2;2.06362;0
20160214020154625_ZVPP-R4_met.fits;2.02941;26474.1;8.01917;0.341333
20160214020108545_ZVPP-R4_snap.fits;2.15329;26455.1;1.92174;0
20160214020205036_ZVPP-R4_met.fits;1.97771;26459.5;5.33337;0.170667
20160214020239169_ZVPP-R4_met.fits;2.22127;26494.6;4.78282;0.170667
20160214020243436_ZVPP-R4_met.fits;2.18276;26510.7;6.90933;0.341333
20160214020259137_ZVPP-R4_met.fits;1.83255;26497.6;3.78461;0.170667
20160214020208620_ZVPP-R4_snap.fits;1.79571;26522.5;1.49801;0
20160214020326615_ZVPP-R4_met.fits;2.00549;26490.2;4.29737;0.170667
20160214020308695_ZVPP-R4_snap.fits;2.47309;26465.3;2.12524;0
20160214020408769_ZVPP-R4_snap.fits;1.91375;26460.9;1.4489;0
20160214020508844_ZVPP-R4_snap.fits;1.80399;26480;1.65969;0
20160214020632983_ZVPP-R4_met.fits;2.44115;26506.3;6.23571;0.170667
20160214020608919_ZVPP-R4_snap.fits;2.00968;26459.5;1.784;0
20160214020711212_ZVPP-R4_met.fits;1.75826;26488.8;4.46243;0.170667
20160214020708993_ZVPP-R4_snap.fits;1.83171;26535.6;1.51132;0
20160214020809068_ZVPP-R4_snap.fits;2.01869;26490.2;1.46778;0
20160214020909313_ZVPP-R4_met.fits;1.74645;26497.6;4.52954;0.341333
20160214020954540_ZVPP-R4_met.fits;1.84298;26488.8;5.28133;0.170667
20160214020909143_ZVPP-R4_snap.fits;1.77234;26469.7;2.14099;0
20160214021029868_ZVPP-R4_met.fits;1.42814;26509.3;7.68629;0.341333
20160214021009217_ZVPP-R4_snap.fits;1.67553;26538.6;1.3832;0
20160214021109292_ZVPP-R4_snap.fits;1.81333;26525.4;1.74241;0
20160214021209367_ZVPP-R4_snap.fits;1.83198;26512.2;1.57121;0
20160214021402348_ZVPP-R4_met.fits;1.59173;26547.4;3.61726;0.512
20160214021309441_ZVPP-R4_snap.fits;1.57315;26547.4;1.57009;0
20160214021409516_ZVPP-R4_snap.fits;1.84986;26521;1.58978;0
20160214021517953_ZVPP-R4_met.fits;1.7951;26497.6;4.15205;0.341333
20160214021509591_ZVPP-R4_snap.fits;1.65511;26449.2;1.65549;0
20160214021617857_ZVPP-R4_met.fits;1.76403;26496.1;3.8737;0.341333
20160214021609665_ZVPP-R4_snap.fits;1.93494;26468.3;1.51999;0
20160214021709740_ZVPP-R4_snap.fits;1.92784;26509.3;1.40076;0
20160214021809815_ZVPP-R4_snap.fits;2.17158;26529.8;1.35126;0
20160214021918423_ZVPP-R4_met.fits;1.67473;26487.3;3.89366;0.170667
20160214021921324_ZVPP-R4_met.fits;1.61436;26502;4.42068;0.170667
20160214021909889_ZVPP-R4_snap.fits;1.75527;26459.5;1.49864;0
20160214022009964_ZVPP-R4_snap.fits;2.13109;26466.8;2.17207;0
20160214022117377_ZVPP-R4_met.fits;1.9679;26507.8;5.65145;0.170667
20160214022144001_ZVPP-R4_met.fits;1.72076;26484.4;3.48699;0.170667
20160214022110039_ZVPP-R4_snap.fits;1.52859;26469.7;1.40498;0
20160214022210113_ZVPP-R4_snap.fits;1.8621;26531.2;1.64077;0
20160214022325719_ZVPP-R4_met.fits;1.73907;26488.8;4.50262;0.170667
20160214022310188_ZVPP-R4_snap.fits;2.25671;26452.1;1.87467;0
20160214022420161_ZVPP-R4_met.fits;2.13211;26463.9;6.38845;0.170667
20160214022434497_ZVPP-R4_met.fits;1.84252;26491.7;17.0846;0.341333
20160214022410263_ZVPP-R4_snap.fits;2.03006;26507.8;1.60133;0
20160214022540375_ZVPP-R4_met.fits;2.01249;26500.5;6.21754;0.170667
20160214022510337_ZVPP-R4_snap.fits;2.36191;26452.1;1.80873;0
20160214022701271_ZVPP-R4_met.fits;2.39317;26488.8;5.69268;0.170667
20160214022610412_ZVPP-R4_snap.fits;1.83182;26507.8;1.68057;0
20160214022710487_ZVPP-R4_snap.fits;2.07455;26503.4;1.34477;0
20160214022827457_ZVPP-R4_met.fits;2.10786;26491.7;11.4144;0.170667
20160214022810561_ZVPP-R4_snap.fits;2.05069;26472.7;1.40815;0
20160214022910636_ZVPP-R4_snap.fits;1.85821;26499;1.41837;0
20160214023010711_ZVPP-R4_snap.fits;1.94585;26537.1;1.85981;0
20160214023150551_ZVPP-R4_met.fits;1.94756;26509.3;6.53917;0.170667
20160214023110785_ZVPP-R4_snap.fits;1.98481;26459.5;1.93214;0
20160214023249260_ZVPP-R4_met.fits;1.81639;26493.2;21.9991;0.682667
20160214023210860_ZVPP-R4_snap.fits;2.21815;26488.8;2.06055;0
20160214023310935_ZVPP-R4_snap.fits;2.12745;26497.6;1.80843;0
20160214023411009_ZVPP-R4_snap.fits;2.17421;26480;1.28314;0
20160214023511084_ZVPP-R4_snap.fits;1.68024;26485.8;1.97934;0
20160214023611159_ZVPP-R4_snap.fits;1.63446;26488.8;1.71706;0
20160214023711233_ZVPP-R4_snap.fits;1.96844;26453.6;1.78473;0
20160214023840663_ZVPP-R4_met.fits;1.82966;26494.6;4.56134;0.341333
20160214023811308_ZVPP-R4_snap.fits;1.6733;26504.9;1.67362;0
20160214023924183_ZVPP-R4_met.fits;2.06094;26477.1;5.12847;0.170667
20160214023911383_ZVPP-R4_snap.fits;2.08956;26471.2;1.79679;0
20160214024021527_ZVPP-R4_met.fits;1.61993;26497.6;3.93199;0.170667
20160214024011457_ZVPP-R4_snap.fits;2.10893;26541.5;1.3552;0
20160214024111532_ZVPP-R4_snap.fits;1.88562;26497.6;1.6268;0
20160214024300759_ZVPP-R4_met.fits;1.80886;26482.9;3.68901;0.170667
20160214024211607_ZVPP-R4_snap.fits;2.06193;26518.1;1.59943;0
20160214024309292_ZVPP-R4_met.fits;1.91368;26484.4;4.91409;0.341333
20160214024326700_ZVPP-R4_met.fits;2.03489;26507.8;8.16282;0.341333
20160214024345644_ZVPP-R4_met.fits;1.70518;26499;3.50878;0.341333
20160214024311681_ZVPP-R4_snap.fits;2.06718;26499;2.02863;0
20160214024414316_ZVPP-R4_met.fits;1.76718;26475.6;14.7896;0.512
20160214024411756_ZVPP-R4_snap.fits;1.91378;26465.3;1.649;0
20160214024511831_ZVPP-R4_snap.fits;1.80202;26455.1;1.88405;0
20160214024621463_ZVPP-R4_met.fits;1.70007;26515.1;4.21808;0.341333
20160214024611905_ZVPP-R4_snap.fits;2.12617;26482.9;1.57775;0
20160214024741164_ZVPP-R4_met.fits;1.47276;26540;11.5675;0.170667
20160214024711980_ZVPP-R4_snap.fits;1.75636;26478.5;1.70421;0
20160214024812055_ZVPP-R4_snap.fits;1.9165;26493.2;1.38463;0
20160214024949505_ZVPP-R4_met.fits;1.7585;26493.2;28.1778;0.341333
20160214024912129_ZVPP-R4_snap.fits;1.79416;26466.8;1.42508;0
20160214025101697_ZVPP-R4_met.fits;1.73986;26496.1;11.1494;0.341333
20160214025012204_ZVPP-R4_snap.fits;2.03356;26526.9;1.85627;0
20160214025112279_ZVPP-R4_snap.fits;1.95766;26502;1.38282;0
20160214025212353_ZVPP-R4_snap.fits;1.91662;26449.2;1.81838;0
20160214025321132_ZVPP-R4_met.fits;1.81969;26494.6;4.60282;0.512
20160214025312428_ZVPP-R4_snap.fits;1.89415;26472.7;1.47315;0
20160214025413015_ZVPP-R4_met.fits;1.77198;26538.6;3.93689;0.170667
20160214025423937_ZVPP-R4_met.fits;2.48928;26475.6;25.2245;1.70667
20160214025412503_ZVPP-R4_snap.fits;2.33851;26525.4;1.50842;0
20160214025512577_ZVPP-R4_snap.fits;1.90849;26487.3;1.6781;0
20160214025612652_ZVPP-R4_snap.fits;2.10735;26509.3;2.09117;0
20160214025712727_ZVPP-R4_snap.fits;2.07251;26458;2.01261;0
20160214025834647_ZVPP-R4_met.fits;2.20032;26465.3;5.90799;0.170667
20160214025812801_ZVPP-R4_snap.fits;2.15043;26463.9;1.87854;0
20160214025912876_ZVPP-R4_snap.fits;2.00172;26523.9;1.4139;0
