# file name; noise; peak f.; mag.; duration
20160214210008336_ZVPP-R4_snap.fits;4.95863;26521;3.60419;0
20160214210108411_ZVPP-R4_snap.fits;4.22974;26545.9;3.50605;0
20160214210208486_ZVPP-R4_snap.fits;4.05434;26478.5;4.68013;0
20160214210308560_ZVPP-R4_snap.fits;4.3286;26515.1;5.02722;0
20160214210408635_ZVPP-R4_snap.fits;4.68771;26462.4;3.4534;0
20160214210508710_ZVPP-R4_snap.fits;4.1542;26518.1;3.17671;0
20160214210608784_ZVPP-R4_snap.fits;4.41092;26462.4;2.82247;0
20160214210708859_ZVPP-R4_snap.fits;4.59389;26519.5;3.40552;0
20160214210808934_ZVPP-R4_snap.fits;3.86841;26490.2;3.08474;0
20160214210909008_ZVPP-R4_snap.fits;4.06515;26491.7;3.55416;0
20160214211009083_ZVPP-R4_snap.fits;4.11542;26528.3;2.77171;0
20160214211109158_ZVPP-R4_snap.fits;3.92914;26526.9;4.14676;0
20160214211209232_ZVPP-R4_snap.fits;3.76023;26507.8;3.43928;0
20160214211309307_ZVPP-R4_snap.fits;3.72922;26515.1;2.92419;0
20160214211409382_ZVPP-R4_snap.fits;4.13147;26537.1;4.24232;0
20160214211509456_ZVPP-R4_snap.fits;3.63313;26494.6;3.47877;0
20160214211640080_ZVPP-R4_met.fits;3.18363;26512.2;22.5361;0.170667
20160214211609531_ZVPP-R4_snap.fits;4.33257;26510.7;2.44548;0
20160214211709606_ZVPP-R4_snap.fits;4.251;26499;3.55531;0
20160214211809680_ZVPP-R4_snap.fits;3.74059;26475.6;3.49614;0
20160214211917435_ZVPP-R4_met.fits;3.96705;26490.2;11.6138;0.170667
20160214211926992_ZVPP-R4_met.fits;2.84833;26503.4;14.718;0.512
20160214211909755_ZVPP-R4_snap.fits;4.42539;26547.4;3.50202;0
20160214212009830_ZVPP-R4_snap.fits;4.23495;26456.5;3.64166;0
20160214212109904_ZVPP-R4_snap.fits;3.29744;26519.5;3.63481;0
20160214212209808_ZVPP-R4_met.fits;2.98538;26487.3;55.0806;0.341333
20160214212209979_ZVPP-R4_snap.fits;3.85492;26540;3.88115;0
20160214212310054_ZVPP-R4_snap.fits;3.91837;26462.4;3.8554;0
20160214212410128_ZVPP-R4_snap.fits;4.48678;26472.7;3.06776;0
20160214212551334_ZVPP-R4_met.fits;4.65103;26503.4;13.2062;0.170667
20160214212510203_ZVPP-R4_snap.fits;4.28036;26506.3;3.86598;0
20160214212610278_ZVPP-R4_snap.fits;4.32512;26537.1;4.16178;0
20160214212710352_ZVPP-R4_snap.fits;4.45957;26547.4;3.94533;0
20160214212810427_ZVPP-R4_snap.fits;4.11541;26482.9;3.7849;0
20160214212910502_ZVPP-R4_snap.fits;3.85243;26456.5;2.92964;0
20160214213019280_ZVPP-R4_met.fits;3.8835;26493.2;12.2829;0.341333
20160214213010576_ZVPP-R4_snap.fits;3.95317;26475.6;3.23267;0
20160214213110651_ZVPP-R4_snap.fits;4.11696;26459.5;3.62086;0
20160214213210726_ZVPP-R4_snap.fits;3.41035;26543;2.72125;0
20160214213353808_ZVPP-R4_met.fits;4.07251;26496.1;14.5705;0.170667
20160214213310800_ZVPP-R4_snap.fits;4.24097;26475.6;2.65579;0
20160214213439206_ZVPP-R4_met.fits;3.72086;26506.3;8.79323;0.170667
20160214213410875_ZVPP-R4_snap.fits;4.14413;26513.7;3.6049;0
20160214213604027_ZVPP-R4_met.fits;4.15993;26490.2;16.3738;0.341333
20160214213510950_ZVPP-R4_snap.fits;3.77755;26462.4;4.20362;0
20160214213611024_ZVPP-R4_snap.fits;3.71002;26529.8;3.82725;0
20160214213711099_ZVPP-R4_snap.fits;4.50829;26506.3;2.80202;0
20160214213811174_ZVPP-R4_snap.fits;4.369;26465.3;3.75034;0
20160214213911248_ZVPP-R4_snap.fits;3.68351;26472.7;3.13886;0
20160214214026000_ZVPP-R4_met.fits;3.80569;26499;11.8556;0.170667
20160214214011323_ZVPP-R4_snap.fits;4.00806;26543;3.59927;0
20160214214142971_ZVPP-R4_met.fits;3.3238;26502;10.9867;0.170667
20160214214111398_ZVPP-R4_snap.fits;3.76952;26544.4;3.12199;0
20160214214211472_ZVPP-R4_snap.fits;3.45408;26488.8;3.75477;0
20160214214311547_ZVPP-R4_snap.fits;3.12522;26499;2.72275;0
20160214214411622_ZVPP-R4_snap.fits;2.26493;26458;2.08053;0
20160214214511696_ZVPP-R4_snap.fits;2.25489;26456.5;1.81841;0
20160214214627814_ZVPP-R4_met.fits;2.11526;26515.1;4.38779;0.170667
20160214214611771_ZVPP-R4_snap.fits;2.28357;26494.6;2.1373;0
20160214214724475_ZVPP-R4_met.fits;2.28179;26487.3;6.05389;1.536
20160214214711846_ZVPP-R4_snap.fits;2.30761;26510.7;1.32449;0
20160214214811920_ZVPP-R4_snap.fits;1.87459;26503.4;2.06618;0
20160214214954832_ZVPP-R4_met.fits;1.86108;26494.6;5.34557;0.170667
20160214214911995_ZVPP-R4_snap.fits;2.26679;26469.7;1.65864;0
20160214215012070_ZVPP-R4_snap.fits;2.3114;26502;1.75808;0
20160214215112144_ZVPP-R4_snap.fits;1.9681;26523.9;1.85965;0
20160214215212219_ZVPP-R4_snap.fits;2.42112;26471.2;1.98706;0
20160214215312294_ZVPP-R4_snap.fits;2.0846;26477.1;2.09742;0
20160214215412368_ZVPP-R4_snap.fits;2.21936;26462.4;1.64814;0
20160214215512443_ZVPP-R4_snap.fits;1.92507;26506.3;1.69741;0
20160214215612518_ZVPP-R4_snap.fits;2.15974;26503.4;2.14555;0
20160214215752528_ZVPP-R4_met.fits;2.00611;26504.9;8.08076;0.170667
20160214215712592_ZVPP-R4_snap.fits;2.1628;26532.7;1.68186;0
20160214215904550_ZVPP-R4_met.fits;1.89677;26499;4.56733;0.341333
20160214215812667_ZVPP-R4_snap.fits;2.06855;26459.5;2.12904;0
20160214215912742_ZVPP-R4_snap.fits;1.6737;26475.6;2.33336;0
