#timestamp,LO_Frequency 
1455458415.7,286046998.8
1455458435.7,286047001.7
1455458455.6,286047001.6
1455458475.5,286047002.0
1455458495.5,286047001.9
1455458515.4,286046998.8
1455458535.3,286046998.3
1455458555.3,286046999.9
1455458575.2,286047005.8
1455458595.1,286047000.9
1455458615.0,286047002.6
1455458616.0,286047002.6
1455458635.9,286046998.5
1455458655.8,286047004.3
1455458675.7,286046998.8
1455458695.7,286047001.4
1455458715.6,286046999.9
1455458735.5,286047001.8
1455458755.5,286047000.6
1455458775.4,286047000.8
1455458795.3,286047002.3
1455458815.2,286046998.7
1455458835.2,286046999.7
1455458855.1,286047003.3
1455458856.0,286047003.3
1455458875.0,286046999.3
1455458875.9,286046999.3
1455458895.9,286046999.7
1455458915.8,286047004.1
1455458935.7,286047000.4
1455458955.6,286047000.4
1455458975.6,286047000.3
1455458995.5,286047001.8
1455459015.4,286047002.2
1455459035.3,286047000.0
1455459055.3,286047005.5
1455459075.2,286047002.6
1455459095.1,286046998.1
1455459115.0,286047001.5
1455459116.0,286047001.5
1455459135.9,286047002.7
1455459155.8,286047000.8
1455459175.7,286047001.9
1455459195.6,286047000.1
1455459215.6,286047004.3
1455459235.5,286046998.3
1455459255.4,286047001.9
1455459275.3,286047000.5
1455459295.3,286047001.1
1455459315.2,286046999.1
1455459335.1,286047000.6
1455459355.0,286047002.0
1455459356.0,286047002.0
1455459375.9,286046999.5
1455459395.8,286046998.8
1455459415.7,286047000.6
1455459435.7,286047001.0
1455459455.6,286046998.6
1455459475.5,286047002.1
1455459495.4,286046998.2
1455459515.4,286047004.3
1455459535.3,286046999.3
1455459555.2,286046998.2
1455459575.1,286047002.1
1455459595.1,286046998.8
1455459596.0,286046998.8
1455459615.9,286047000.3
1455459635.8,286047000.4
1455459655.8,286047002.6
1455459675.7,286047001.0
1455459695.6,286047000.8
1455459715.5,286047002.1
1455459735.5,286047003.5
1455459755.4,286046996.3
1455459775.3,286046994.9
1455459795.2,286047002.6
1455459815.2,286046998.2
1455459835.1,286047002.2
1455459836.0,286047002.2
1455459855.0,286046996.9
1455459855.9,286046996.9
1455459875.9,286047005.6
1455459895.8,286046999.5
1455459915.7,286046997.9
1455459935.6,286047000.4
1455459955.6,286047000.1
1455459975.5,286047001.1
1455459995.4,286046997.4
1455460015.3,286046998.8
1455460035.3,286047002.3
1455460055.2,286047002.1
1455460075.1,286046998.7
1455460095.0,286047001.4
1455460095.9,286047001.4
1455460115.9,286047001.0
1455460135.8,286047000.4
1455460155.7,286047001.5
1455460175.6,286047002.9
1455460195.6,286047002.5
1455460215.5,286047001.0
1455460235.4,286046998.2
1455460255.4,286047003.6
1455460275.3,286047004.4
1455460295.2,286047000.9
1455460315.1,286047000.2
1455460335.1,286047002.0
1455460336.0,286047002.0
1455460355.0,286047000.2
1455460355.9,286047000.2
1455460375.8,286047001.3
1455460395.8,286047003.8
1455460415.7,286047001.2
1455460435.6,286046998.1
1455460455.6,286047000.3
1455460475.5,286047002.7
1455460495.4,286046999.2
1455460515.3,286047000.3
1455460535.3,286047002.3
1455460555.2,286047001.0
1455460575.1,286047000.8
1455460595.0,286046999.6
1455460595.9,286046999.6
1455460615.9,286046996.7
1455460635.8,286047000.7
1455460675.6,303482703.0
1455460695.5,333662102.2
1455460715.5,9999981.5
1455460735.4,286046966.9
1455460755.3,286046999.5
1455460775.2,343256971.0
1455460795.2,238372097.0
1455460815.1,286047008.3
1455460835.0,286046997.2
1455460835.9,286046997.2
1455460855.9,286047003.7
1455460875.8,286046998.1
1455460895.7,286047003.0
1455460915.6,286047000.2
1455460935.6,286047000.1
1455460955.5,286047000.1
1455460975.4,286047002.6
1455460995.3,286047000.6
1455461015.3,286047001.1
1455461035.2,286046996.6
1455461055.1,286047001.5
1455461075.0,286046998.8
1455461075.9,286046998.8
1455461095.9,286047001.6
1455461115.8,286047001.3
1455461135.7,286047004.0
1455461155.6,286047000.8
1455461175.6,286047000.1
1455461195.5,286046999.1
1455461215.4,286046999.1
1455461235.3,286046999.0
1455461255.3,286047001.0
1455461275.2,286047000.0
1455461295.1,286047002.5
1455461315.0,286046998.8
1455461316.0,286046998.8
1455461335.9,286047000.3
1455461355.8,286047000.9
1455461375.7,286047000.8
1455461395.7,286047000.5
1455461415.6,286046999.8
1455461435.5,286047003.9
1455461455.4,286047001.0
1455461475.4,286046999.0
1455461495.3,286047001.1
1455461515.2,286047000.8
1455461535.1,286047000.9
1455461555.1,286046999.0
1455461556.0,286046999.0
1455461575.9,286047003.7
1455461595.8,286047001.0
1455461615.7,286047000.9
1455461635.7,286046998.3
1455461655.6,286047001.4
1455461675.5,286047000.0
1455461695.4,286046999.9
1455461715.4,286047002.0
1455461735.3,286046998.7
1455461755.2,286046998.2
1455461775.1,286047001.6
1455461795.1,286047002.5
1455461796.0,286047002.5
1455461815.0,286046997.9
1455461815.9,286046997.9
1455461835.8,286047002.6
1455461855.8,286047000.5
1455461875.7,286046998.3
1455461895.6,286046998.6
1455461915.5,286046998.3
1455461935.5,286047004.4
1455461955.4,286047000.4
1455461975.3,286047000.7
1455461995.3,286046999.6
